field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.554306e+01,-1.174455e-01,149394
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.297755e-01,-5.848923e-02,33852
velmag_ctr_flyfemale_frameany,6.184977e+00,1.252874e-01,217950
velmag_ctr_flymale_frameany,6.974865e+00,-1.274053e-01,259237
velmag_ctr_flymale_framechase,1.418716e+01,-2.091012e-01,301
velmag_flyany_frameany,5.700639e+00,1.262978e-01,479440
velmag_flyfemale_frameany,5.261798e+00,2.139147e-01,217950
velmag_flymale_frameany,6.101589e+00,-1.972759e-02,259237
velmag_nose_flyany_frameany,6.950665e+00,-2.268453e-02,479440
velmag_nose_flyfemale_frameany,6.581124e+00,1.035119e-01,217950
velmag_nose_flymale_frameany,7.293731e+00,-1.726411e-01,259237
velmag_tail_flyany_frameany,6.944986e+00,-2.459937e-02,479440
velmag_tail_flyfemale_frameany,6.560037e+00,8.106186e-02,217950
velmag_tail_flymale_frameany,7.300820e+00,-1.579367e-01,259237
veltoward_nose2ell_flyany_framebackup_nearfly,-1.319079e-02,4.962037e-02,1455
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.566223e-02,7.504567e-02,12393
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.355749e-03,7.124545e-02,614
veltoward_nose2ell_flyany_framenearfly,1.225892e-02,-8.251299e-03,183959
veltoward_nose2ell_flyany_frametouch,3.146585e-02,4.466659e-02,8107
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.195334e-02,4.141289e-02,81284
veltoward_nose2ell_flyfemale_frametouch,2.432226e-02,1.019212e-01,3493
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.417339e-01,6.353437e-03,301
veltoward_nose2ell_flymale_framenearfly,1.270725e-02,-3.996369e-02,102134
veltoward_nose2ell_flymale_frametouch,3.655718e-02,1.122721e-02,4610
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.588552e-02,-6.371000e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.225521e-04,-1.168923e+00,421
wing_angle_diff_flyany_framenearfly,4.217415e-02,-4.335273e-01,183965
wing_angle_diff_flyany_frametouch,1.999629e-02,-1.116484e+00,8107
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.628175e-01,-4.651431e-01,33852
wing_angle_diff_flyfemale_frameany,6.824694e-02,7.304186e-01,217959
wing_angle_diff_flyfemale_framenearfly,4.753740e-02,3.885233e-01,81287
wing_angle_diff_flyfemale_frametouch,2.362462e-02,-8.140827e-01,3493
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.429179e-02,-1.356859e+00,259248
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.780277e-03,-1.059540e+00,301
wing_angle_diff_flymale_framenearfly,3.760414e-02,-7.670514e-01,102137
wing_angle_diff_flymale_frametouch,1.654077e-02,-1.087161e+00,4610
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.159544e-01,-1.480996e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.210605e-01,-1.205984e+00,217959
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114447e-01,-1.234201e+00,259248
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.375301e-02,1.592462e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.815578e-02,7.547459e-01,217959
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.418379e-03,1.717435e+00,259248
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.213250e-02,5.552753e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.009116e-02,1.922023e+00,217959
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.487341e-02,-5.672118e-01,259248
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.562747e-01,1.655943e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.374036e-01,1.535091e+00,33852
wing_areal_mm_flyfemale_frameany,1.026734e+00,1.767376e+00,217959
wing_areal_mm_flymale_frameany,8.977050e-01,1.550301e+00,259248
wing_arear_mm_flyany_frameany,9.641968e-01,1.778855e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.341438e-01,1.051308e+00,33852
wing_arear_mm_flyfemale_frameany,1.038193e+00,1.968937e+00,217959
wing_arear_mm_flymale_frameany,9.027789e-01,1.583134e+00,259248
wing_trough_angle_flyany_frameany,1.279226e-02,2.177605e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.507710e-02,2.247853e+00,217959
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.088410e-02,1.066916e+00,259248
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.079370e+00,1.770746e+00,479460
y_mm_flyany_frameany,-5.529565e+00,-2.725063e+00,479460
yaw_flyany_framemove,3.533606e-03,8.044483e-01,252614
yaw_flyfemale_framemove,5.068508e-04,2.709729e-01,114542
yaw_flymale_framemove,4.219309e-03,6.342793e-01,137516
