field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.117696e+00,1.290482e+00,9219
velmag_ctr_flyany_framewalk,1.633764e+01,-5.273308e-01,149764
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.466032e-01,-3.346245e-01,34618
velmag_ctr_flyfemale_frameany,7.452090e+00,8.598803e-01,215919
velmag_ctr_flymale_frameany,8.435373e+00,8.304318e-01,238095
velmag_ctr_flymale_framechase,1.441553e+01,-8.210009e-01,635
velmag_flyany_frameany,6.830343e+00,8.775495e-01,455468
velmag_flyfemale_frameany,6.307874e+00,8.055511e-01,215919
velmag_flymale_frameany,7.340392e+00,7.905982e-01,238095
velmag_nose_flyany_frameany,8.326210e+00,8.845961e-01,455468
velmag_nose_flyfemale_frameany,7.886102e+00,8.463037e-01,215919
velmag_nose_flymale_frameany,8.763346e+00,7.810616e-01,238095
velmag_tail_flyany_frameany,8.375556e+00,9.500597e-01,455468
velmag_tail_flyfemale_frameany,7.919657e+00,8.893433e-01,215919
velmag_tail_flymale_frameany,8.827509e+00,8.572873e-01,238095
veltoward_nose2ell_flyany_framebackup_nearfly,-7.256396e-02,-1.098926e-01,1221
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.052026e-02,2.781741e-02,15810
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.844687e-02,-3.225507e-02,917
veltoward_nose2ell_flyany_framenearfly,1.187814e-02,-2.007164e-02,134923
veltoward_nose2ell_flyany_frametouch,2.518040e-02,-2.014603e-02,9219
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.435059e-03,4.892282e-02,62071
veltoward_nose2ell_flyfemale_frametouch,1.129273e-02,1.973498e-02,3691
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.424362e-01,-9.342304e-03,635
veltoward_nose2ell_flymale_framenearfly,1.554758e-02,-5.683368e-02,72489
veltoward_nose2ell_flymale_frametouch,3.674315e-02,-3.311914e-02,5490
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.670435e-02,-6.959029e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.615954e-02,-4.754192e-02,735
wing_angle_diff_flyany_framenearfly,2.644342e-02,-1.996406e+00,134928
wing_angle_diff_flyany_frametouch,2.614431e-02,-1.197677e+00,9219
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.267766e-01,-8.988246e-01,34619
wing_angle_diff_flyfemale_frameany,4.795730e-02,-1.356767e+00,215928
wing_angle_diff_flyfemale_framenearfly,2.504561e-02,-2.212080e+00,62074
wing_angle_diff_flyfemale_frametouch,2.185716e-02,-1.304545e+00,3718
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.356876e-02,-1.435484e-01,238105
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.395772e-02,3.220208e-01,635
wing_angle_diff_flymale_framenearfly,2.775142e-02,-1.438192e+00,72491
wing_angle_diff_flymale_frametouch,3.047167e-02,-1.027003e+00,5490
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.255367e-01,-3.085856e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.258465e-01,-6.882117e-01,215928
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.249450e-01,6.096123e-02,238105
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.693634e-02,-8.361415e-02,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.850053e-02,1.214323e+00,215928
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.396035e-02,-9.412838e-01,238105
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.976801e-02,-1.296662e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.945678e-02,-8.667963e-01,215928
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.960841e-02,-1.163348e+00,238105
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.765903e-01,-3.441154e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.939981e-01,-3.935151e-01,34619
wing_areal_mm_flyfemale_frameany,9.482437e-01,2.522630e-01,215928
wing_areal_mm_flymale_frameany,8.123665e-01,-8.005514e-01,238105
wing_arear_mm_flyany_frameany,8.784771e-01,-3.760479e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.864626e-01,-1.102793e+00,34619
wing_arear_mm_flyfemale_frameany,9.506974e-01,2.583661e-01,215928
wing_arear_mm_flymale_frameany,8.137048e-01,-8.731935e-01,238105
wing_trough_angle_flyany_frameany,3.508263e-04,-1.306971e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.678018e-03,3.161247e-01,215928
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.467814e-03,-1.933255e+00,238105
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.707842e+00,1.849447e+00,455487
y_mm_flyany_frameany,2.122045e+00,8.157706e-01,455487
yaw_flyany_framemove,1.071062e-02,1.694796e+00,287163
yaw_flyfemale_framemove,-1.133270e-02,-8.047033e-01,135815
yaw_flymale_framemove,2.894061e-02,2.826809e+00,151148
