field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearwall,1.104625e-03,2.585161e-01,3.681000e-01,6.319000e-01,1,4,1893847
fractime_flyany_framejump_notnearfly_notnearwall,9.613699e-04,-5.280333e-02,4.959000e-01,5.041000e-01,1,4,1893847
fractime_flyany_framemove,6.296428e-01,1.585039e+00,3.780000e-02,9.622000e-01,1,4,1893847
fractime_flyany_framemove_nearfly,2.484083e-01,9.909454e-01,1.534000e-01,8.466000e-01,1,4,1893847
fractime_flyany_framemove_nearwall,5.864234e-01,1.819909e+00,2.070000e-02,9.793000e-01,1,4,1893847
fractime_flyany_framemove_notnearfly_notnearwall,3.754409e-02,-1.146261e-01,5.452000e-01,4.548000e-01,1,4,1893847
fractime_flyany_framenotanybehavior,2.055419e-01,2.346157e+00,1.600000e-02,9.840000e-01,1,4,1893847
fractime_flyany_framepivotcenter,1.053720e-03,2.566388e+00,2.070000e-02,9.793000e-01,1,4,1893847
fractime_flyany_framepivotcenter_nearfly,3.561334e-04,1.349312e+00,8.360000e-02,9.164000e-01,1,4,1893847
fractime_flyany_framepivotcenter_nearwall,6.060065e-04,2.478553e+00,2.600000e-02,9.740000e-01,1,4,1893847
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.867887e-04,2.294918e+00,2.630000e-02,9.737000e-01,1,4,1893847
fractime_flyany_framepivotcenter_stop,2.493517e-04,1.898230e+00,5.760000e-02,9.424000e-01,1,4,1893847
fractime_flyany_framepivottail,2.867740e-02,-2.665764e-01,6.277000e-01,3.723000e-01,1,4,1893847
fractime_flyany_framepivottail_nearfly,1.188022e-02,-9.115798e-01,8.315000e-01,1.685000e-01,1,4,1893847
fractime_flyany_framepivottail_nearwall,2.857243e-02,-2.368299e-01,6.189000e-01,3.811000e-01,1,4,1893847
fractime_flyany_framepivottail_notnearfly_notnearwall,6.311984e-05,-3.476055e-01,6.243000e-01,3.757000e-01,1,4,1893847
fractime_flyany_framerighting,4.285827e-03,1.602821e+00,6.430000e-02,9.357000e-01,1,4,1893847
fractime_flyany_framerighting_nearfly,1.066539e-03,9.961084e-01,1.327000e-01,8.673000e-01,1,4,1893847
fractime_flyany_framerighting_nearwall,2.992579e-03,1.559254e+00,7.070000e-02,9.293000e-01,1,4,1893847
fractime_flyany_framerighting_notnearfly_notnearwall,1.116181e-03,1.669846e+00,5.040000e-02,9.496000e-01,1,4,1893847
fractime_flyany_framestop,3.703572e-01,-1.585039e+00,9.622000e-01,3.780000e-02,1,4,1893847
fractime_flyany_framestop_nearfly,1.177022e-01,-1.246494e+00,9.359000e-01,6.410000e-02,1,4,1893847
fractime_flyany_framestop_nearwall,2.551277e-01,-7.823132e-01,7.899000e-01,2.101000e-01,1,4,1893847
fractime_flyany_framestop_notnearfly_notnearwall,1.014747e-01,-9.572580e-01,8.343000e-01,1.657000e-01,1,4,1893847
fractime_flyany_framestop_notwinggrooming,3.169769e-01,-6.828305e-01,7.524000e-01,2.476000e-01,1,4,1893847
fractime_flyany_frametouch,2.968430e-02,3.088250e-01,3.004000e-01,6.996000e-01,1,4,1893847
fractime_flyany_frametouch_notchase,2.691540e-02,3.536774e-01,2.919000e-01,7.081000e-01,1,4,1893847
fractime_flyany_framewalk,3.131599e-01,-3.545898e-01,6.529000e-01,3.471000e-01,1,4,1893847
fractime_flyany_framewalk_nearfly,1.028835e-01,-5.575029e-01,7.182000e-01,2.818000e-01,1,4,1893847
fractime_flyany_framewalk_nearwall,2.902549e-01,-2.356397e-01,5.994000e-01,4.006000e-01,1,4,1893847
fractime_flyany_framewalk_notnearfly_notnearwall,2.048884e-02,-2.694018e-01,6.431000e-01,3.569000e-01,1,4,1893847
fractime_flyany_framewingextension,1.535807e-03,-3.751272e-01,6.030000e-01,3.970000e-01,1,4,1893847
fractime_flyany_framewingextension_nearfly,1.410637e-03,-3.889881e-01,6.111000e-01,3.889000e-01,1,4,1893847
fractime_flyany_framewingextension_notchase,9.935289e-04,-3.357891e-01,5.661000e-01,4.339000e-01,1,4,1893847
fractime_flyany_framewingextension_notnearfly,1.251699e-04,6.993641e-01,2.052000e-01,7.948000e-01,1,4,1893847
fractime_flyany_framewingflick,2.444886e-02,3.276827e+02,0.000000e+00,1.000000e+00,1,4,1893847
fractime_flyany_framewingflick_nearfly,1.166849e-02,1.676446e+02,0.000000e+00,1.000000e+00,1,4,1893847
fractime_flyany_framewingflick_notnearfly,1.278037e-02,9.138439e+02,0.000000e+00,1.000000e+00,1,4,1893847
fractime_flyany_framewinggrooming,5.413488e-02,-3.165695e+00,1.000000e+00,0.000000e+00,1,4,1893847
fractime_flyany_framewinggrooming_nearfly,7.819414e-03,-3.255733e+00,1.000000e+00,0.000000e+00,1,4,1893847
fractime_flyany_framewinggrooming_nearwall,1.722209e-02,-2.740876e+00,9.987000e-01,1.300000e-03,1,4,1893847
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.423229e-02,-1.872124e+00,9.889000e-01,1.110000e-02,1,4,1893847
fractime_flyfemale_firsthalf_framechase,4.932388e-04,-4.952763e-01,7.703000e-01,2.297000e-01,1,4,470851
fractime_flyfemale_firsthalf_frametouch,2.721830e-02,7.045381e-01,1.903000e-01,8.097000e-01,1,4,470851
fractime_flyfemale_frameattemptedcopulation,2.110577e-06,-8.123774e-01,9.191000e-01,8.090000e-02,1,4,945613
fractime_flyfemale_framebackup,6.376360e-03,1.618723e+00,5.350000e-02,9.465000e-01,1,4,945613
fractime_flyfemale_framebodyturn,1.333122e-02,2.806061e+00,3.400000e-03,9.966000e-01,1,4,945613
fractime_flyfemale_framechase,5.144823e-04,-2.445116e-01,5.557000e-01,4.443000e-01,1,4,945613
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,4.788000e-01,5.212000e-01,1,4,945613
fractime_flyfemale_framecrabwalkall,1.021603e-01,1.564870e+00,4.420000e-02,9.558000e-01,1,4,945613
fractime_flyfemale_framecrabwalkextreme,1.833290e-03,-6.183474e-01,7.252000e-01,2.748000e-01,1,4,945613
fractime_flyfemale_framejump,2.489516e-03,-2.801025e-02,4.793000e-01,5.207000e-01,1,4,945613
fractime_flyfemale_framemove,6.593279e-01,2.129562e+00,4.300000e-03,9.957000e-01,1,4,945613
fractime_flyfemale_framenotanybehavior,2.467544e-01,3.145109e+00,1.700000e-03,9.983000e-01,1,4,945613
fractime_flyfemale_framepivotcenter,1.356398e-03,2.372363e+00,2.680000e-02,9.732000e-01,1,4,945613
fractime_flyfemale_framepivottail,2.825323e-02,5.083164e-02,4.878000e-01,5.122000e-01,1,4,945613
fractime_flyfemale_framerighting,6.941258e-03,2.509283e+00,1.830000e-02,9.817000e-01,1,4,945613
fractime_flyfemale_framestop,3.406721e-01,-2.129562e+00,9.957000e-01,4.300000e-03,1,4,945613
fractime_flyfemale_frametouch,2.577215e-02,1.587444e+00,6.480000e-02,9.352000e-01,1,4,945613
fractime_flyfemale_framewalk,2.968620e-01,-5.449381e-01,7.255000e-01,2.745000e-01,1,4,945613
fractime_flyfemale_framewingextension,4.223315e-04,6.813170e-01,9.720000e-02,9.028000e-01,1,4,945613
fractime_flyfemale_framewingflick,4.793522e-02,1.436366e+03,0.000000e+00,1.000000e+00,1,4,945613
fractime_flyfemale_framewinggrooming,5.129936e-02,-3.124460e+00,9.987000e-01,1.300000e-03,1,4,945613
fractime_flyfemale_secondhalf_framechase,5.354807e-04,1.184535e-01,2.454000e-01,7.546000e-01,1,4,475091
fractime_flyfemale_secondhalf_frametouch,2.431983e-02,2.761564e+00,1.830000e-02,9.817000e-01,1,4,475091
fractime_flyfirsthalf_framebackup,5.670063e-03,1.299751e+00,9.880000e-02,9.012000e-01,1,4,946914
fractime_flyfirsthalf_framebodyturn,1.334737e-02,2.118050e+00,1.550000e-02,9.845000e-01,1,4,946914
fractime_flyfirsthalf_framechase,7.632588e-03,-3.020380e-01,6.114000e-01,3.886000e-01,1,4,946914
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,5.108000e-01,4.892000e-01,1,4,946914
fractime_flyfirsthalf_framecrabwalkall,1.143897e-01,1.654535e+00,5.070000e-02,9.493000e-01,1,4,946914
fractime_flyfirsthalf_framecrabwalkextreme,2.144402e-03,-9.297170e-01,8.365000e-01,1.635000e-01,1,4,946914
fractime_flyfirsthalf_framejump,2.211863e-03,2.632198e-01,3.719000e-01,6.281000e-01,1,4,946914
fractime_flyfirsthalf_framemove,6.308450e-01,1.472850e+00,6.370000e-02,9.363000e-01,1,4,946914
fractime_flyfirsthalf_framepivotcenter,8.637582e-04,2.085124e+00,2.980000e-02,9.702000e-01,1,4,946914
fractime_flyfirsthalf_framepivottail,2.858965e-02,-7.612199e-01,7.852000e-01,2.148000e-01,1,4,946914
fractime_flyfirsthalf_framerighting,4.436983e-03,1.442763e+00,7.760000e-02,9.224000e-01,1,4,946914
fractime_flyfirsthalf_framestop,3.691550e-01,-1.472850e+00,9.363000e-01,6.370000e-02,1,4,946914
fractime_flyfirsthalf_frametouch,3.195020e-02,-2.506270e-01,5.232000e-01,4.768000e-01,1,4,946914
fractime_flyfirsthalf_framewalk,3.180521e-01,-3.386219e-01,6.478000e-01,3.522000e-01,1,4,946914
fractime_flyfirsthalf_framewingextension,1.199684e-03,-6.390109e-01,7.845000e-01,2.155000e-01,1,4,946914
fractime_flyfirsthalf_framewingflick,2.399678e-02,2.583067e+02,0.000000e+00,1.000000e+00,1,4,946914
fractime_flyfirsthalf_framewinggrooming,5.517978e-02,-3.118565e+00,1.000000e+00,0.000000e+00,1,4,946914
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.648220e-01,9.123000e-01,8.770000e-02,1,4,475986
fractime_flymale_firsthalf_framechase,1.474862e-02,-2.763407e-01,5.968000e-01,4.032000e-01,1,4,475986
fractime_flymale_firsthalf_frametouch,3.666633e-02,-5.047141e-01,6.860000e-01,3.140000e-01,1,4,475986
fractime_flymale_frameattemptedcopulation,4.486578e-06,-7.495256e-01,9.052000e-01,9.480000e-02,1,4,947347
fractime_flymale_framebackup,6.201589e-03,2.290824e+00,1.160000e-02,9.884000e-01,1,4,947347
fractime_flymale_framebodyturn,1.215342e-02,1.005396e+00,1.357000e-01,8.643000e-01,1,4,947347
fractime_flymale_framechase,1.306385e-02,-1.253171e-01,4.916000e-01,5.084000e-01,1,4,947347
fractime_flymale_framechase_notwingextension,1.197162e-02,-6.724999e-02,4.614000e-01,5.386000e-01,1,4,947347
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,5.042000e-01,4.958000e-01,1,4,947347
fractime_flymale_framecrabwalkall,1.421217e-01,1.928134e+00,2.810000e-02,9.719000e-01,1,4,947347
fractime_flymale_framecrabwalkextreme,3.002974e-03,-5.400853e-01,7.021000e-01,2.979000e-01,1,4,947347
fractime_flymale_framejump,1.915609e-03,1.472606e-01,4.243000e-01,5.757000e-01,1,4,947347
fractime_flymale_framemove,6.005085e-01,7.827647e-01,1.972000e-01,8.028000e-01,1,4,947347
fractime_flymale_framenotanybehavior,1.644728e-01,1.220145e+00,1.066000e-01,8.934000e-01,1,4,947347
fractime_flymale_framepivotcenter,7.520147e-04,2.376958e+00,2.250000e-02,9.775000e-01,1,4,947347
fractime_flymale_framepivottail,2.908118e-02,-5.713674e-01,7.382000e-01,2.618000e-01,1,4,947347
fractime_flymale_framerighting,1.654345e-03,-3.358864e-01,6.019000e-01,3.981000e-01,1,4,947347
fractime_flymale_framestop,3.994915e-01,-7.827647e-01,8.028000e-01,1.972000e-01,1,4,947347
fractime_flymale_frametouch,3.369149e-02,-1.235552e-01,4.631000e-01,5.369000e-01,1,4,947347
fractime_flymale_frametouch_notchase,2.821735e-02,-2.403916e-01,5.319000e-01,4.681000e-01,1,4,947347
fractime_flymale_framewalk,3.297643e-01,-1.204531e-01,5.441000e-01,4.559000e-01,1,4,947347
fractime_flymale_framewingextension,2.668643e-03,-4.102806e-01,6.176000e-01,3.824000e-01,1,4,947347
fractime_flymale_framewingflick,1.006358e-03,5.415443e+00,4.500000e-03,9.955000e-01,1,4,947347
fractime_flymale_framewinggrooming,5.681855e-02,-2.151894e+00,9.940000e-01,6.000000e-03,1,4,947347
fractime_flymale_secondhalf_frameattemptedcopulation,9.058956e-06,-6.051903e-01,7.636000e-01,2.364000e-01,1,4,471443
fractime_flymale_secondhalf_framechase,1.138794e-02,1.323876e-01,3.493000e-01,6.507000e-01,1,4,471443
fractime_flymale_secondhalf_frametouch,3.074514e-02,4.690542e-01,2.485000e-01,7.515000e-01,1,4,471443
fractime_flysecondhalf_framebackup,6.917837e-03,2.820171e+00,3.900000e-03,9.961000e-01,1,4,946854
fractime_flysecondhalf_framebodyturn,1.213246e-02,1.863033e+00,2.370000e-02,9.763000e-01,1,4,946854
fractime_flysecondhalf_framechase,5.855705e-03,9.236639e-02,3.631000e-01,6.369000e-01,1,4,946854
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,3.746000e-01,6.254000e-01,1,4,946854
fractime_flysecondhalf_framecrabwalkall,1.298818e-01,2.176145e+00,9.000000e-03,9.910000e-01,1,4,946854
fractime_flysecondhalf_framecrabwalkextreme,2.690693e-03,-3.255329e-01,6.339000e-01,3.661000e-01,1,4,946854
fractime_flysecondhalf_framejump,2.196290e-03,-1.701263e-01,5.484000e-01,4.516000e-01,1,4,946854
fractime_flysecondhalf_framemove,6.284096e-01,1.605041e+00,3.180000e-02,9.682000e-01,1,4,946854
fractime_flysecondhalf_framepivotcenter,1.243781e-03,2.760597e+00,1.360000e-02,9.864000e-01,1,4,946854
fractime_flysecondhalf_framepivottail,2.876755e-02,2.678342e-01,4.014000e-01,5.986000e-01,1,4,946854
fractime_flysecondhalf_framerighting,4.135051e-03,1.702981e+00,6.330000e-02,9.367000e-01,1,4,946854
fractime_flysecondhalf_framestop,3.715904e-01,-1.605041e+00,9.682000e-01,3.180000e-02,1,4,946854
fractime_flysecondhalf_frametouch,2.742058e-02,1.084023e+00,1.287000e-01,8.713000e-01,1,4,946854
fractime_flysecondhalf_framewalk,3.082880e-01,-3.493866e-01,6.504000e-01,3.496000e-01,1,4,946854
fractime_flysecondhalf_framewingextension,1.871009e-03,4.087009e-02,3.655000e-01,6.345000e-01,1,4,946854
fractime_flysecondhalf_framewingflick,2.490307e-02,3.762767e+02,0.000000e+00,1.000000e+00,1,4,946854
fractime_flysecondhalf_framewinggrooming,5.308708e-02,-2.849697e+00,1.000000e+00,0.000000e+00,1,4,946854
magveldiff_nose2ell_flyany_framenearfly,1.213124e+01,3.225151e-01,3.841000e-01,6.159000e-01,1,4,693622
magveldiff_nose2ell_flyany_frametouch,1.010196e+01,9.770012e-01,1.502000e-01,8.498000e-01,1,4,56158
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,203
magveldiff_nose2ell_flyfemale_framenearfly,1.249404e+01,1.067490e+00,1.404000e-01,8.596000e-01,1,4,334790
magveldiff_nose2ell_flyfemale_frametouch,1.004487e+01,1.614143e+00,6.350000e-02,9.365000e-01,1,4,24386
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.794180e+00,9.701831e-02,4.756000e-01,5.244000e-01,1,4,12135
magveldiff_nose2ell_flymale_framenearfly,1.177856e+01,-4.067476e-01,6.681000e-01,3.319000e-01,1,4,358300
magveldiff_nose2ell_flymale_frametouch,1.016321e+01,2.745416e-01,4.186000e-01,5.814000e-01,1,4,31746
magveldiff_nose2ell_flymale_framewingextension,8.074186e+00,8.718161e-01,1.062000e-01,8.938000e-01,1,3,2284
max_absdwing_angle_flyany_frameany,2.697199e+00,1.081093e+01,0.000000e+00,1.000000e+00,1,4,1893768
max_absdwing_angle_flyany_framechase,3.380780e+00,1.077968e+01,0.000000e+00,1.000000e+00,1,4,12597
max_absdwing_angle_flyany_framenearfly,2.957037e+00,1.719757e+01,0.000000e+00,1.000000e+00,1,4,693622
max_absdwing_angle_flyany_frametouch,2.747175e+00,1.035441e+01,0.000000e+00,1.000000e+00,1,4,56158
max_absdwing_angle_flyany_framewingextension,5.256174e+00,-8.688144e-02,4.825000e-01,5.175000e-01,1,4,2826
max_absdwing_angle_flyany_framewingflick,1.364862e+01,6.865655e-01,0.000000e+00,1.000000e+00,1,4,46269
max_absdwing_angle_flyany_framewinggrooming,4.786454e+00,4.601455e+00,1.500000e-03,9.985000e-01,1,4,102399
max_absdwing_angle_flyfemale_frameany,3.732794e+00,2.122234e+01,0.000000e+00,1.000000e+00,1,4,945613
max_absdwing_angle_flyfemale_framenearfly,4.324097e+00,3.260491e+01,0.000000e+00,1.000000e+00,1,4,334790
max_absdwing_angle_flyfemale_frametouch,3.657772e+00,1.914052e+01,0.000000e+00,1.000000e+00,1,4,24386
max_absdwing_angle_flymale_frameany,1.662790e+00,-6.635172e-01,7.580000e-01,2.420000e-01,1,4,947347
max_absdwing_angle_flymale_framechase,2.170488e+00,1.846452e+00,3.530000e-02,9.647000e-01,1,4,12135
max_absdwing_angle_flymale_framenearfly,1.590362e+00,2.680417e-02,4.756000e-01,5.244000e-01,1,4,358300
max_absdwing_angle_flymale_frametouch,1.837527e+00,9.368965e-01,1.382000e-01,8.618000e-01,1,4,31746
max_absdwing_area_flyany_frameany,4.379702e+00,5.337967e+00,0.000000e+00,1.000000e+00,1,4,1893768
max_absdwing_area_flyany_framewingextension,7.059780e+00,1.372115e+00,4.010000e-02,9.599000e-01,1,4,2826
max_absdwing_area_flyany_framewingflick,1.117253e+01,9.875240e-01,0.000000e+00,1.000000e+00,1,4,46269
max_absdwing_area_flyany_framewinggrooming,8.707609e+00,1.745497e+00,3.270000e-02,9.673000e-01,1,4,102399
max_absdwing_area_flyfemale_frameany,5.468644e+00,9.013762e+00,0.000000e+00,1.000000e+00,1,4,945613
max_absdwing_area_flymale_frameany,3.293203e+00,-3.166690e-01,6.496000e-01,3.504000e-01,1,4,947347
max_dwing_angle_in_flyany_frameany,1.301040e+00,4.291375e+00,1.300000e-03,9.987000e-01,1,4,1893768
max_dwing_angle_in_flyany_framewingextension,3.793673e+00,1.011326e+00,5.710000e-02,9.429000e-01,1,4,2826
max_dwing_angle_in_flyany_framewingflick,1.340957e+01,6.857888e-01,0.000000e+00,1.000000e+00,1,4,46269
max_dwing_angle_in_flyfemale_frameany,1.440714e+00,9.215626e+00,0.000000e+00,1.000000e+00,1,4,945613
max_dwing_angle_in_flymale_frameany,1.161677e+00,-8.115648e-01,8.286000e-01,1.714000e-01,1,4,947347
max_dwing_angle_out_flyany_frameany,1.301024e+00,4.291680e+00,1.300000e-03,9.987000e-01,1,4,1893768
max_dwing_angle_out_flyany_framewingextension,2.295118e+00,5.481288e-01,1.863000e-01,8.137000e-01,1,4,2826
max_dwing_angle_out_flyany_framewingflick,-8.190487e+00,-1.030541e+00,1.000000e+00,0.000000e+00,1,4,46269
max_dwing_angle_out_flyfemale_frameany,1.440838e+00,9.201054e+00,0.000000e+00,1.000000e+00,1,4,945613
max_dwing_angle_out_flymale_frameany,1.161501e+00,-8.085119e-01,8.274000e-01,1.726000e-01,1,4,947347
max_wing_angle_flyany_frameany,1.363321e-01,4.110797e+00,2.500000e-03,9.975000e-01,1,4,1893847
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.497241e-01,5.746690e+00,0.000000e+00,1.000000e+00,1,4,12597
max_wing_angle_flyany_framenearfly,1.368740e-01,5.977286e+00,0.000000e+00,1.000000e+00,1,4,693649
max_wing_angle_flyany_frametouch,1.355971e-01,3.569515e+00,5.700000e-03,9.943000e-01,1,4,56158
max_wing_angle_flyany_framewingextension,6.410101e-01,-1.962152e+00,1.000000e+00,0.000000e+00,1,4,2827
max_wing_angle_flyany_framewingflick,5.346672e-01,4.201887e-01,0.000000e+00,1.000000e+00,1,4,46269
max_wing_angle_flyany_framewinggrooming,3.453670e-01,-1.343999e+00,9.221000e-01,7.790000e-02,1,4,102406
max_wing_angle_flyfemale_frameany,1.578745e-01,7.033529e+00,0.000000e+00,1.000000e+00,1,4,945653
max_wing_angle_flyfemale_framenearfly,1.669501e-01,1.135613e+01,0.000000e+00,1.000000e+00,1,4,334801
max_wing_angle_flyfemale_frametouch,1.544849e-01,1.116013e+01,0.000000e+00,1.000000e+00,1,4,24386
max_wing_angle_flyfemale_framewingflick,5.797704e-01,NaN,NaN,NaN,1,4,45344
max_wing_angle_flymale_frameany,1.145647e-01,1.023618e+00,1.080000e-01,8.920000e-01,1,4,947386
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.255684e-01,2.258049e+00,2.650000e-02,9.735000e-01,1,4,12135
max_wing_angle_flymale_framenearfly,1.064587e-01,1.538124e+00,4.020000e-02,9.598000e-01,1,4,358316
max_wing_angle_flymale_frametouch,1.164702e-01,7.185269e-01,1.751000e-01,8.249000e-01,1,4,31746
max_wing_angle_flymale_framewingflick,4.690372e-01,-5.853104e-01,8.513000e-01,1.487000e-01,1,2,683
max_wing_area_flyany_frameany,9.233235e-01,-1.841533e-01,5.680000e-01,4.320000e-01,1,4,1893847
max_wing_area_flyany_framewingextension,1.326017e+00,1.927858e+00,1.350000e-02,9.865000e-01,1,4,2827
max_wing_area_flyany_framewinggrooming,8.474532e-01,-4.346923e-01,6.797000e-01,3.203000e-01,1,4,102406
max_wing_area_flyfemale_frameany,9.745327e-01,-2.028425e-01,5.851000e-01,4.149000e-01,1,4,945653
max_wing_area_flymale_frameany,8.722661e-01,-1.641421e-01,5.725000e-01,4.275000e-01,1,4,947386
mean_wing_angle_flyany_frameany,6.528576e-02,5.228252e+00,0.000000e+00,1.000000e+00,1,4,1893847
mean_wing_angle_flyany_framewingextension,3.722058e-01,-1.390268e+00,9.877000e-01,1.230000e-02,1,4,2827
mean_wing_angle_flyany_framewingflick,4.430114e-01,4.663815e-01,0.000000e+00,1.000000e+00,1,4,46269
mean_wing_angle_flyfemale_frameany,8.456020e-02,9.357438e+00,0.000000e+00,1.000000e+00,1,4,945653
mean_wing_angle_flyfemale_framewingflick,4.887993e-01,NaN,NaN,NaN,1,4,45344
mean_wing_angle_flymale_frameany,4.582673e-02,1.022970e+00,1.138000e-01,8.862000e-01,1,4,947386
mean_wing_angle_flymale_framewingflick,3.748454e-01,-6.269997e-01,7.064000e-01,2.936000e-01,1,2,683
mean_wing_area_flyany_frameany,8.821806e-01,-2.523690e-01,5.925000e-01,4.075000e-01,1,4,1893847
mean_wing_area_flyany_framewingextension,1.019787e+00,2.281143e+00,0.000000e+00,1.000000e+00,1,4,2827
mean_wing_area_flyany_framewingflick,1.092552e+00,3.056522e+00,0.000000e+00,1.000000e+00,1,4,46269
mean_wing_area_flyany_framewinggrooming,6.291069e-01,1.205310e+00,1.124000e-01,8.876000e-01,1,4,102406
mean_wing_area_flyfemale_frameany,9.255189e-01,-2.817850e-01,6.071000e-01,3.929000e-01,1,4,945653
mean_wing_area_flymale_frameany,8.390798e-01,-2.057859e-01,5.721000e-01,4.279000e-01,1,4,947386
min_absdwing_angle_flyany_frameany,1.694487e+00,2.085217e+01,0.000000e+00,1.000000e+00,1,4,1893768
min_absdwing_angle_flyany_framewingextension,1.954755e+00,1.790244e+00,1.450000e-02,9.855000e-01,1,4,2826
min_absdwing_angle_flyany_framewingflick,8.926792e+00,9.844155e-01,0.000000e+00,1.000000e+00,1,4,46269
min_absdwing_angle_flyfemale_frameany,2.326432e+00,3.735954e+01,0.000000e+00,1.000000e+00,1,4,945613
min_absdwing_angle_flymale_frameany,1.063893e+00,-3.302625e-01,6.529000e-01,3.471000e-01,1,4,947347
min_absdwing_area_flyany_frameany,2.697925e+00,6.556556e+00,0.000000e+00,1.000000e+00,1,4,1893768
min_absdwing_area_flyany_framewingextension,2.960876e+00,1.724128e+00,1.110000e-02,9.889000e-01,1,4,2826
min_absdwing_area_flyany_framewingflick,5.464942e+00,9.203198e-01,0.000000e+00,1.000000e+00,1,4,46269
min_absdwing_area_flyfemale_frameany,3.228512e+00,1.226232e+01,0.000000e+00,1.000000e+00,1,4,945613
min_absdwing_area_flymale_frameany,2.170196e+00,-1.295067e+00,9.312000e-01,6.880000e-02,1,4,947347
min_dwing_angle_in_flyany_frameany,-1.301024e+00,-4.291680e+00,9.987000e-01,1.300000e-03,1,4,1893768
min_dwing_angle_in_flyany_framewingextension,-2.295118e+00,-5.481288e-01,8.137000e-01,1.863000e-01,1,4,2826
min_dwing_angle_in_flyany_framewingflick,8.190487e+00,1.030541e+00,0.000000e+00,1.000000e+00,1,4,46269
min_dwing_angle_in_flyfemale_frameany,-1.440838e+00,-9.201054e+00,1.000000e+00,0.000000e+00,1,4,945613
min_dwing_angle_in_flymale_frameany,-1.161501e+00,8.085119e-01,1.726000e-01,8.274000e-01,1,4,947347
min_dwing_angle_out_flyany_frameany,-1.301040e+00,-4.291375e+00,9.987000e-01,1.300000e-03,1,4,1893768
min_dwing_angle_out_flyany_framewingextension,-3.793673e+00,-1.011326e+00,9.429000e-01,5.710000e-02,1,4,2826
min_dwing_angle_out_flyany_framewingflick,-1.340957e+01,-6.857888e-01,1.000000e+00,0.000000e+00,1,4,46269
min_dwing_angle_out_flyfemale_frameany,-1.440714e+00,-9.215626e+00,1.000000e+00,0.000000e+00,1,4,945613
min_dwing_angle_out_flymale_frameany,-1.161677e+00,8.115648e-01,1.714000e-01,8.286000e-01,1,4,947347
min_wing_angle_flyany_frameany,-5.760599e-03,5.799600e+00,0.000000e+00,1.000000e+00,1,4,1893847
min_wing_angle_flyany_framewingextension,1.034016e-01,1.128162e+00,8.830000e-02,9.117000e-01,1,4,2827
min_wing_angle_flyany_framewingflick,3.513557e-01,5.080652e-01,0.000000e+00,1.000000e+00,1,4,46269
min_wing_angle_flyfemale_frameany,1.124593e-02,1.012907e+01,0.000000e+00,1.000000e+00,1,4,945653
min_wing_angle_flyfemale_framewingflick,3.978283e-01,NaN,NaN,NaN,1,4,45344
min_wing_angle_flymale_frameany,-2.291126e-02,7.761537e-01,1.622000e-01,8.378000e-01,1,4,947386
min_wing_angle_flymale_framewingflick,2.806535e-01,-6.560615e-01,7.064000e-01,2.936000e-01,1,2,683
min_wing_area_flyany_frameany,8.410377e-01,-3.130851e-01,6.317000e-01,3.683000e-01,1,4,1893847
min_wing_area_flyany_framewingextension,7.135577e-01,1.942659e+00,9.100000e-03,9.909000e-01,1,4,2827
min_wing_area_flyany_framewinggrooming,4.107606e-01,3.707471e+00,0.000000e+00,1.000000e+00,1,4,102406
min_wing_area_flyfemale_frameany,8.765050e-01,-3.513045e-01,6.386000e-01,3.614000e-01,1,4,945653
min_wing_area_flymale_frameany,8.058934e-01,-2.404102e-01,5.942000e-01,4.058000e-01,1,4,947386
nflies_close_flyany_frameany,4.633877e-01,6.099015e-02,4.283000e-01,5.717000e-01,1,4,1893847
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.225875e-01,-2.656735e-01,5.855000e-01,4.145000e-01,1,4,2906
nflies_close_flyany_framebodyturn,4.419957e-01,-8.893023e-01,8.280000e-01,1.720000e-01,1,4,24117
nflies_close_flyany_framebodyturnstart,4.495465e-01,-9.052814e-01,8.345000e-01,1.655000e-01,1,4,9651
nflies_close_flyany_framecrabwalkallstart,4.731778e-01,-3.386204e-01,5.680000e-01,4.320000e-01,1,4,24518
nflies_close_flyany_framecrabwalkextreme,8.132314e-01,3.783391e-01,3.189000e-01,6.811000e-01,1,4,4582
nflies_close_flyany_framecrabwalkextremestart,7.957987e-01,2.072242e-01,3.711000e-01,6.289000e-01,1,4,1344
