field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.395116e+00,-5.239060e+00,234092
velmag_ctr_flymale_frameany,6.629748e+00,-1.842417e+00,244541
velmag_ctr_flymale_framechase,1.089619e+01,-3.529027e+00,246
velmag_flyany_frameany,4.251047e+00,-3.581523e+00,478920
velmag_flyfemale_frameany,2.720855e+00,-5.135894e+00,234092
velmag_flymale_frameany,5.719321e+00,-1.793756e+00,244541
velmag_nose_flyany_frameany,5.364708e+00,-3.777239e+00,478920
velmag_nose_flyfemale_frameany,3.727381e+00,-5.307940e+00,234092
velmag_nose_flymale_frameany,6.935681e+00,-1.927379e+00,244541
velmag_tail_flyany_frameany,5.355726e+00,-3.778916e+00,478920
velmag_tail_flyfemale_frameany,3.723904e+00,-5.303202e+00,234092
velmag_tail_flymale_frameany,6.921458e+00,-1.934384e+00,244541
veltoward_nose2ell_flyany_framebackup_nearfly,-8.942493e-01,2.277393e+00,1592
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.632666e-01,2.683149e+00,14498
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.090826e+00,5.035973e-01,724
veltoward_nose2ell_flyany_framenearfly,3.270697e-01,-1.360171e+00,220004
veltoward_nose2ell_flyany_frametouch,7.393126e-01,-1.361278e+00,10491
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.866728e-01,9.456065e-01,114751
veltoward_nose2ell_flyfemale_frametouch,5.778445e-01,1.534976e+00,4267
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.693815e+00,-2.801135e+00,246
veltoward_nose2ell_flymale_framenearfly,4.598411e-01,-1.622048e+00,105182
veltoward_nose2ell_flymale_frametouch,9.017245e-01,-1.957284e+00,6217
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.374521e-02,-1.669119e+00,478940
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.604248e-02,-6.884372e-01,280
wing_angle_diff_flyany_framenearfly,5.180485e-02,-1.645728e-01,220013
wing_angle_diff_flyany_frametouch,4.443156e-02,-6.473703e-01,10491
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.191109e-01,-6.262547e+00,6021
wing_angle_diff_flyfemale_frameany,5.671785e-02,-9.739116e-01,234101
wing_angle_diff_flyfemale_framenearfly,5.480754e-02,6.509109e-01,114756
wing_angle_diff_flyfemale_frametouch,4.198164e-02,7.872072e-01,4267
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.094034e-02,-1.681524e+00,244552
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.257937e-02,-8.311827e-01,246
wing_angle_diff_flymale_framenearfly,4.915379e-02,-5.568052e-01,105186
wing_angle_diff_flymale_frametouch,4.526550e-02,-1.051461e+00,6217
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.576061e-01,3.489651e+00,478940
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.704753e-01,4.744552e+00,234101
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.453171e-01,1.648504e+00,244552
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.045841e-03,2.931059e+00,478940
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.249747e-04,3.727631e+00,234101
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.713003e-02,1.398669e+00,244552
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.469937e-02,1.592170e-01,478940
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.609287e-02,2.328867e+00,234101
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.381030e-02,-1.419880e+00,244552
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.757023e-01,-3.316240e-01,478940
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.971190e-01,-1.955387e-01,6021
wing_areal_mm_flyfemale_frameany,9.118879e-01,-5.335872e-01,234101
wing_areal_mm_flymale_frameany,8.405418e-01,-2.852174e-02,244552
wing_arear_mm_flyany_frameany,9.379339e-01,1.489966e+00,478940
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.433942e-01,1.600693e+00,6021
wing_arear_mm_flyfemale_frameany,1.015886e+00,2.070448e+00,234101
wing_arear_mm_flymale_frameany,8.628604e-01,5.615055e-01,244552
wing_trough_angle_flyany_frameany,9.641297e-03,1.202250e+00,478940
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.697473e-02,2.846426e+00,234101
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.603900e-03,-7.882963e-01,244552
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.364703e+01,3.961033e+00,478940
y_mm_flyany_frameany,5.233558e+00,2.605450e+00,478940
yaw_flyany_framemove,3.462185e-02,4.300175e+00,257625
yaw_flyfemale_framemove,4.168638e-02,3.556827e+00,92152
yaw_flymale_framemove,2.875175e-02,2.360450e+00,165371
