field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.750081e+00,-1.727246e+00,242004
velmag_ctr_flymale_frameany,3.687082e+00,-3.991547e+00,212816
velmag_ctr_flymale_framechase,1.073604e+01,-2.702337e+00,304
velmag_flyany_frameany,3.412119e+00,-3.132530e+00,455468
velmag_flyfemale_frameany,3.829703e+00,-1.827820e+00,242004
velmag_flymale_frameany,2.936659e+00,-3.979752e+00,212816
velmag_nose_flyany_frameany,4.631341e+00,-3.046628e+00,455468
velmag_nose_flyfemale_frameany,5.151665e+00,-1.706857e+00,242004
velmag_nose_flymale_frameany,4.037006e+00,-4.000773e+00,212816
velmag_tail_flyany_frameany,4.635078e+00,-3.030939e+00,455468
velmag_tail_flyfemale_frameany,5.158079e+00,-1.693220e+00,242004
velmag_tail_flymale_frameany,4.037101e+00,-3.982939e+00,212816
veltoward_nose2ell_flyany_framebackup_nearfly,-2.948785e-02,-5.261775e-03,976
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.003702e-02,1.635319e-04,9808
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.893506e-02,-1.076797e-01,212
veltoward_nose2ell_flyany_framenearfly,9.469792e-03,-4.214384e-02,181375
veltoward_nose2ell_flyany_frametouch,2.163586e-02,-3.217109e-03,11399
veltoward_nose2ell_flyfemale_framechase,2.846565e-01,-1.063898e+00,225
veltoward_nose2ell_flyfemale_framenearfly,1.494088e-02,4.788940e-02,88415
veltoward_nose2ell_flyfemale_frametouch,3.305930e-02,1.579918e-01,6057
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.379814e-01,-4.168392e-02,304
veltoward_nose2ell_flymale_framenearfly,3.337931e-03,-6.881402e-02,92806
veltoward_nose2ell_flymale_frametouch,8.943324e-03,-5.982152e-02,5332
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.929910e-02,-2.285728e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.536261e-02,-1.593972e-01,529
wing_angle_diff_flyany_framenearfly,2.974163e-02,-1.727830e+00,181384
wing_angle_diff_flyany_frametouch,2.752882e-02,-5.653902e-01,11399
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.488893e-01,-1.525333e+00,21913
wing_angle_diff_flyfemale_frameany,2.872740e-02,-2.996229e+00,242014
wing_angle_diff_flyfemale_framenearfly,2.496167e-02,-2.149715e+00,88419
wing_angle_diff_flyfemale_frametouch,1.634999e-02,-1.714691e+00,6063
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.079082e-02,-1.125386e+00,212825
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.506780e-02,-4.632501e-01,304
wing_angle_diff_flymale_framenearfly,3.762382e-02,-8.946958e-01,92811
wing_angle_diff_flymale_frametouch,4.256730e-02,2.592899e-02,5332
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288675e-01,4.372637e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.239156e-01,-7.428007e-01,242014
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.343002e-01,1.305721e+00,212825
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.060845e-02,2.251410e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.211869e-02,1.769063e+00,242014
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.677690e-03,1.951768e+00,212825
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.869065e-02,-1.621875e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.660871e-02,-2.857187e+00,242014
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.211313e-02,4.764652e-02,212825
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.679350e-01,2.435825e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.832447e-01,-1.003377e+00,21913
wing_areal_mm_flyfemale_frameany,1.041337e+00,2.484811e+00,242014
wing_areal_mm_flymale_frameany,8.849321e-01,1.569918e+00,212825
wing_arear_mm_flyany_frameany,9.753362e-01,2.550902e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.000627e-01,-4.283376e-01,21913
wing_arear_mm_flyfemale_frameany,1.047196e+00,2.547617e+00,242014
wing_arear_mm_flymale_frameany,8.941516e-01,1.756107e+00,212825
wing_trough_angle_flyany_frameany,7.956274e-03,7.634242e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.416785e-03,-8.476184e-01,242014
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.535784e-02,1.959160e+00,212825
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.777842e+01,4.823872e+00,455487
y_mm_flyany_frameany,-4.507999e+00,-2.309012e+00,455487
yaw_flyany_framemove,1.902107e-02,2.442988e+00,213029
yaw_flyfemale_framemove,2.894663e-02,2.223951e+00,126926
yaw_flymale_framemove,5.855361e-04,4.158823e-01,85740
