field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.218576e+01,-2.332356e+00,49138
velmag_ctr_flyany_framecrabwalkextreme,7.484435e+00,-1.127782e+00,2228
velmag_ctr_flyany_framejump,4.276447e+01,-2.114898e+00,1168
velmag_ctr_flyany_framemove,1.138065e+01,-1.630757e+00,333387
velmag_ctr_flyany_framenearfly,7.811018e+00,1.147619e+00,145946
velmag_ctr_flyany_framenearwall,8.893474e+00,8.796316e-01,348946
velmag_ctr_flyany_framenotnearfly_notnearwall,6.589286e+00,2.337285e+00,115324
velmag_ctr_flyany_framepivotcenter,3.690845e+00,3.893172e+00,736
velmag_ctr_flyany_framepivottail,8.614252e+00,-2.454399e+00,11661
velmag_ctr_flyany_framerighting,1.597625e+01,-1.194949e-01,3854
velmag_ctr_flyany_framestop,8.276848e-01,4.755850e+00,146013
velmag_ctr_flyany_frametouch,5.983292e+00,9.203966e-01,10278
velmag_ctr_flyany_framewalk,1.539763e+01,-1.504202e+00,172385
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.177059e+01,-2.551813e+00,5875
velmag_ctr_flyany_framewinggrooming,1.018192e+00,5.066828e+00,17383
velmag_ctr_flyfemale_frameany,7.875061e+00,1.413055e+00,236565
velmag_ctr_flymale_frameany,8.501126e+00,9.102767e-01,241860
velmag_ctr_flymale_framechase,1.472830e+01,-5.880570e-01,983
velmag_flyany_frameany,6.933547e+00,1.027726e+00,479400
velmag_flyfemale_frameany,6.631395e+00,1.267365e+00,236565
velmag_flymale_frameany,7.240829e+00,6.621597e-01,241860
velmag_nose_flyany_frameany,8.668224e+00,1.343710e+00,479400
velmag_nose_flyfemale_frameany,8.382870e+00,1.487720e+00,236565
velmag_nose_flymale_frameany,8.958956e+00,1.018671e+00,241860
velmag_tail_flyany_frameany,8.675281e+00,1.351592e+00,479400
velmag_tail_flyfemale_frameany,8.406086e+00,1.516366e+00,236565
velmag_tail_flymale_frameany,8.949925e+00,1.005544e+00,241860
veltoward_nose2ell_flyany_framebackup_nearfly,-3.961894e-02,1.051112e-03,2328
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.238458e-02,3.503500e-02,14511
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.830393e-02,-3.171478e-02,1015
veltoward_nose2ell_flyany_framenearfly,1.286357e-02,-6.950417e-03,145946
veltoward_nose2ell_flyany_frametouch,2.919076e-02,3.138269e-04,10278
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.027471e-03,5.154004e-02,67592
veltoward_nose2ell_flyfemale_frametouch,1.852126e-02,7.983509e-02,3913
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.919720e-01,-3.366105e-02,983
veltoward_nose2ell_flymale_framenearfly,1.789396e-02,-4.764050e-02,78150
veltoward_nose2ell_flymale_frametouch,3.953849e-02,-2.509801e-02,6365
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.532321e-01,7.824527e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.889337e-01,1.048087e+01,1056
wing_angle_diff_flyany_framenearfly,1.390193e-01,8.849247e+00,145956
wing_angle_diff_flyany_frametouch,1.245837e-01,5.354253e+00,10278
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.109681e+00,1.997271e+00,5875
wing_angle_diff_flyany_framewinggrooming,4.355724e-01,-4.780064e-01,17385
wing_angle_diff_flyfemale_frameany,2.358178e-01,1.578799e+01,236575
wing_angle_diff_flyfemale_framenearfly,2.316801e-01,2.092525e+01,67599
wing_angle_diff_flyfemale_frametouch,2.045024e-01,2.238559e+01,3913
wing_angle_diff_flyfemale_framewingflick,1.008565e+00,NaN,5540
wing_angle_diff_flymale_frameany,7.142041e-02,3.563365e-01,241870
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.770697e-02,1.400001e+00,983
wing_angle_diff_flymale_framenearfly,4.767289e-02,-9.008120e-02,78153
wing_angle_diff_flymale_frametouch,4.584344e-02,-3.960752e-01,6365
wing_angle_diff_flymale_framewingflick,1.208335e+00,2.756442e+00,334
wing_angle_imbalance_flyany_frameany,1.529924e-01,3.743296e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.805869e-01,-3.031179e-01,5875
wing_angle_imbalance_flyfemale_frameany,1.590323e-01,4.038545e+00,236575
wing_angle_imbalance_flyfemale_framewingflick,1.716833e-01,NaN,5540
wing_angle_imbalance_flymale_frameany,1.468712e-01,2.522836e+00,241870
wing_angle_imbalance_flymale_framewingflick,1.891805e-01,1.024582e-01,334
wing_anglel_flyany_frameany,-7.589502e-02,-7.277592e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.633851e-01,-2.050084e+00,5875
wing_anglel_flyfemale_frameany,-1.075530e-01,-1.108454e+01,236575
wing_anglel_flyfemale_framewingflick,-4.895887e-01,NaN,5540
wing_anglel_flymale_frameany,-4.437169e-02,-2.062309e+00,241870
wing_anglel_flymale_framewingflick,-6.352693e-01,-3.014099e+00,334
wing_angler_flyany_frameany,7.733709e-02,6.000356e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.462962e-01,1.887754e+00,5875
wing_angler_flyfemale_frameany,1.282648e-01,1.323379e+01,236575
wing_angler_flyfemale_framewingflick,5.189767e-01,NaN,5540
wing_angler_flymale_frameany,2.704872e-02,-1.434139e+00,241870
wing_angler_flymale_framewingflick,5.730653e-01,2.369066e+00,334
wing_areal_mm_flyany_frameany,8.415269e-01,-1.453776e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.657171e-01,-1.727665e+00,17385
wing_areal_mm_flyfemale_frameany,8.636797e-01,-1.967954e+00,236575
wing_areal_mm_flymale_frameany,8.202087e-01,-5.455899e-01,241870
wing_arear_mm_flyany_frameany,8.463706e-01,-1.382515e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.782265e-01,-1.483903e+00,17385
wing_arear_mm_flyfemale_frameany,8.827077e-01,-1.516660e+00,236575
wing_arear_mm_flymale_frameany,8.111868e-01,-9.543806e-01,241870
wing_trough_angle_flyany_frameany,-2.025063e-03,-2.030772e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.087404e-02,4.669279e-01,5875
wing_trough_angle_flyfemale_frameany,7.023579e-03,8.720754e-01,236575
wing_trough_angle_flyfemale_framewingflick,5.281824e-03,NaN,5540
wing_trough_angle_flymale_frameany,-1.084257e-02,-3.455640e+00,241870
wing_trough_angle_flymale_framewingflick,-2.655317e-02,-8.240474e-01,334
x_mm_flyany_frameany,5.215951e+00,1.459917e+00,479420
y_mm_flyany_frameany,-8.496016e-01,-5.880470e-01,479420
yaw_flyany_framemove,-1.439761e-02,-1.125815e+00,333407
yaw_flyfemale_framemove,-3.203358e-02,-2.377058e+00,167812
yaw_flymale_framemove,2.725565e-03,8.255423e-01,165149
