field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.001039e-01,-5.329233e+00,24400
velmag_ctr_flyfemale_frameany,4.175138e+00,-4.474200e+00,215721
velmag_ctr_flymale_frameany,4.769900e+00,-4.129750e+00,239690
velmag_ctr_flymale_framechase,1.249587e+01,-2.097911e+00,430
velmag_flyany_frameany,3.826141e+00,-4.364065e+00,455411
velmag_flyfemale_frameany,3.529144e+00,-4.263122e+00,215721
velmag_flymale_frameany,4.093439e+00,-3.930791e+00,239690
velmag_nose_flyany_frameany,4.789962e+00,-4.684380e+00,455411
velmag_nose_flyfemale_frameany,4.475931e+00,-4.580429e+00,215721
velmag_nose_flymale_frameany,5.072591e+00,-4.213463e+00,239690
velmag_tail_flyany_frameany,4.772059e+00,-4.697530e+00,455411
velmag_tail_flyfemale_frameany,4.458288e+00,-4.597830e+00,215721
velmag_tail_flymale_frameany,5.054453e+00,-4.218425e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-2.012770e+00,-1.684828e+00,581
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.191587e-01,2.397828e+00,8114
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.252912e-01,1.892806e+00,207
veltoward_nose2ell_flyany_framenearfly,2.183142e-01,-2.767482e+00,149722
veltoward_nose2ell_flyany_frametouch,7.015754e-01,-1.715870e+00,6806
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.004624e-01,1.318492e+00,78400
veltoward_nose2ell_flyfemale_frametouch,5.514355e-01,8.261883e-01,3469
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.183228e+01,-1.022104e+00,430
veltoward_nose2ell_flymale_framenearfly,2.343808e-01,-2.738020e+00,71322
veltoward_nose2ell_flymale_frametouch,8.367014e-01,-2.114129e+00,3337
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.380060e-02,8.423307e-01,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.942304e-02,2.574736e+00,527
wing_angle_diff_flyany_framenearfly,7.377742e-02,1.887584e+00,149727
wing_angle_diff_flyany_frametouch,7.463720e-02,1.015328e+00,6806
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.820201e-01,1.137938e+00,24400
wing_angle_diff_flyfemale_frameany,2.687936e-02,-3.857969e+00,215730
wing_angle_diff_flyfemale_framenearfly,2.332964e-02,-2.834919e+00,78403
wing_angle_diff_flyfemale_frametouch,2.929423e-02,-8.742596e-01,3469
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.350297e-01,3.575401e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.985576e-01,6.519769e+00,430
wing_angle_diff_flymale_framenearfly,1.191804e-01,4.066427e+00,71324
wing_angle_diff_flymale_frametouch,1.154459e-01,1.463941e+00,3337
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.413573e-01,9.800021e-01,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253876e-01,-1.765942e+00,215730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.557299e-01,2.713086e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.406184e-02,-3.559463e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.002769e-02,1.260195e+00,215730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.469258e-02,-5.859219e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.973876e-02,-2.252074e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.851675e-03,-4.730489e+00,215730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.033714e-02,1.842821e-01,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.234940e-01,1.667616e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.261948e-01,1.447881e+00,24400
wing_areal_mm_flyfemale_frameany,9.238817e-01,2.607203e-01,215730
wing_areal_mm_flymale_frameany,9.231451e-01,3.067157e+00,239700
wing_arear_mm_flyany_frameany,8.973377e-01,7.194815e-01,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.298187e-01,1.403222e+00,24400
wing_arear_mm_flyfemale_frameany,9.241564e-01,1.801027e-01,215730
wing_arear_mm_flymale_frameany,8.732009e-01,1.307161e+00,239700
wing_trough_angle_flyany_frameany,-1.027966e-02,-4.936317e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.839764e-03,-2.905154e+00,215730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.247557e-02,-4.109941e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.399442e+00,1.381304e+00,455430
y_mm_flyany_frameany,3.215070e+00,1.572963e+00,455430
yaw_flyany_framemove,7.229905e-03,1.187817e+00,187112
yaw_flyfemale_framemove,1.775181e-02,1.465904e+00,90023
yaw_flymale_framemove,-2.239807e-03,2.172992e-01,97089
