field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,2.174223e+00,4.162514e+01,6304
velmag_ctr_flyfemale_frameany,8.250705e+00,1.479328e+00,236776
velmag_ctr_flymale_frameany,9.873633e+00,2.336397e+00,241944
velmag_ctr_flymale_framechase,1.620231e+01,9.486817e-01,1151
velmag_flyany_frameany,7.825691e+00,1.978489e+00,479440
velmag_flyfemale_frameany,6.894905e+00,1.242296e+00,236776
velmag_flymale_frameany,8.754724e+00,2.380786e+00,241944
velmag_nose_flyany_frameany,9.437632e+00,2.004998e+00,479440
velmag_nose_flyfemale_frameany,8.714933e+00,1.478153e+00,236776
velmag_nose_flymale_frameany,1.016449e+01,2.239217e+00,241944
velmag_tail_flyany_frameany,9.491034e+00,2.073788e+00,479440
velmag_tail_flyfemale_frameany,8.758191e+00,1.533520e+00,236776
velmag_tail_flymale_frameany,1.022730e+01,2.309182e+00,241944
veltoward_nose2ell_flyany_framebackup_nearfly,-1.606025e+00,-9.876315e-01,2203
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.654937e-01,1.250029e+00,24389
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.033787e+00,1.249553e-01,1232
veltoward_nose2ell_flyany_framenearfly,5.680253e-01,2.341297e+00,199419
veltoward_nose2ell_flyany_frametouch,9.299082e-01,4.964223e-01,15304
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.235206e-01,9.588165e-01,107081
veltoward_nose2ell_flyfemale_frametouch,4.656070e-01,6.858076e-01,8525
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.456443e+01,9.364177e-01,1151
veltoward_nose2ell_flymale_framenearfly,8.058365e-01,5.390786e-01,92030
veltoward_nose2ell_flymale_frametouch,1.384421e+00,3.729103e-01,6772
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.221663e-02,-3.430512e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.167805e-02,-9.339922e-01,1342
wing_angle_diff_flyany_framenearfly,2.007288e-02,-2.180142e+00,199433
wing_angle_diff_flyany_frametouch,2.230394e-02,-1.273897e+00,15304
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.807833e-01,-2.432265e+00,6304
wing_angle_diff_flyfemale_frameany,2.257225e-02,-3.341436e+00,236786
wing_angle_diff_flyfemale_framenearfly,2.366016e-02,-2.020236e+00,107089
wing_angle_diff_flyfemale_frametouch,3.007800e-02,-2.581233e-01,8525
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.151294e-02,-2.614891e+00,241954
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.102599e-02,-1.177750e+00,1151
wing_angle_diff_flymale_framenearfly,1.624926e-02,-1.834196e+00,92036
wing_angle_diff_flymale_frametouch,1.467982e-02,-1.440411e+00,6772
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.241752e-01,-5.513232e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.335172e-01,3.431781e-01,236786
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.147546e-01,-1.125049e+00,241954
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.068177e-02,1.964996e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.080939e-02,1.915928e+00,236786
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.040239e-02,1.382588e+00,241954
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.153486e-02,-3.910337e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.176286e-02,-3.245226e+00,236786
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.111054e-02,-2.986601e+00,241954
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.113176e-01,8.834235e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.530180e-01,-2.340009e+00,6304
wing_areal_mm_flyfemale_frameany,9.431835e-01,1.801866e-01,236786
wing_areal_mm_flymale_frameany,8.795940e-01,1.535419e+00,241954
wing_arear_mm_flyany_frameany,9.103260e-01,7.448992e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.986632e-01,-5.173613e+00,6304
wing_arear_mm_flyfemale_frameany,9.443879e-01,1.413484e-01,236786
wing_arear_mm_flymale_frameany,8.764527e-01,1.304260e+00,241954
wing_trough_angle_flyany_frameany,-1.380102e-03,-1.952388e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.546706e-04,-1.096661e+00,236786
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.961442e-03,-1.682356e+00,241954
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.153135e+00,-3.213122e-01,479460
y_mm_flyany_frameany,-7.365458e+00,-3.458270e+00,479460
yaw_flyany_framemove,1.044876e-02,1.707933e+00,375547
yaw_flyfemale_framemove,8.203792e-03,8.583321e-01,194894
yaw_flymale_framemove,1.259721e-02,1.465075e+00,180401
