field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,7.456779e+00,-5.639574e+00,1374
velmag_ctr_flyany_framecrabwalkall,8.964380e+00,-5.847897e+00,29310
velmag_ctr_flyany_framecrabwalkextreme,5.995793e+00,-5.135849e+00,855
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.757285e+00,-6.769767e+00,289265
velmag_ctr_flyany_framenearfly,4.189690e+00,-4.111197e+00,277858
velmag_ctr_flyany_framenearwall,4.654980e+00,-4.685562e+00,376601
velmag_ctr_flyany_framenotnearfly_notnearwall,3.694761e+00,-1.151680e+00,73101
velmag_ctr_flyany_framepivotcenter,2.150030e+00,-9.912692e-01,402
velmag_ctr_flyany_framepivottail,6.809033e+00,-5.000425e+00,3878
velmag_ctr_flyany_framerighting,1.484681e+01,-1.560619e+00,5161
velmag_ctr_flyany_framestop,7.389309e-01,1.963073e+00,189924
velmag_ctr_flyany_frametouch,3.528244e+00,-5.859966e+00,37655
velmag_ctr_flyany_framewalk,1.117659e+01,-5.831004e+00,80979
velmag_ctr_flyany_framewingextension,4.536162e+00,-1.987289e-01,590
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.600514e-01,-3.056562e+00,55444
velmag_ctr_flyfemale_frameany,4.264009e+00,-3.497905e+00,221557
velmag_ctr_flymale_frameany,4.399870e+00,-4.282225e+00,256543
velmag_ctr_flymale_framechase,9.954567e+00,-4.102955e+00,2875
velmag_flyany_frameany,3.350897e+00,-4.405872e+00,479189
velmag_flyfemale_frameany,3.259650e+00,-3.734866e+00,221557
velmag_flymale_frameany,3.427697e+00,-4.468387e+00,256543
velmag_nose_flyany_frameany,4.818487e+00,-4.040881e+00,479189
velmag_nose_flyfemale_frameany,4.779135e+00,-3.353101e+00,221557
velmag_nose_flymale_frameany,4.848038e+00,-4.182921e+00,256543
velmag_tail_flyany_frameany,4.833554e+00,-4.013001e+00,479189
velmag_tail_flyfemale_frameany,4.784009e+00,-3.340463e+00,221557
velmag_tail_flymale_frameany,4.870391e+00,-4.145085e+00,256543
veltoward_nose2ell_flyany_framebackup_nearfly,-6.145021e-02,-6.311927e-02,1729
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.484356e-02,-3.356079e-03,15239
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.197342e-02,-9.019347e-02,633
veltoward_nose2ell_flyany_framenearfly,1.205007e-02,-2.595326e-02,277858
veltoward_nose2ell_flyany_frametouch,2.531765e-02,-1.519228e-02,37655
veltoward_nose2ell_flyfemale_framechase,2.702732e-01,-1.066081e+00,338
veltoward_nose2ell_flyfemale_framenearfly,1.132818e-02,6.453761e-02,130236
veltoward_nose2ell_flyfemale_frametouch,2.613933e-02,1.554725e-01,15619
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.119127e-01,-7.066886e-02,2875
veltoward_nose2ell_flymale_framenearfly,1.195232e-02,-7.395962e-02,146814
veltoward_nose2ell_flymale_frametouch,2.232129e-02,-7.311058e-02,21697
veltoward_nose2ell_flymale_framewingextension,9.169998e-02,-2.040332e-02,482
wing_angle_diff_flyany_frameany,1.424343e-01,6.799562e+00,479211
wing_angle_diff_flyany_frameattemptedcopulation,2.738051e-01,-1.830921e+00,360
wing_angle_diff_flyany_framechase,2.833599e-02,2.028813e-02,3410
wing_angle_diff_flyany_framenearfly,1.121242e-01,6.206184e+00,277869
wing_angle_diff_flyany_frametouch,8.186415e-02,2.420802e+00,37655
wing_angle_diff_flyany_framewingextension,8.159836e-01,1.094224e+00,590
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.206715e-01,3.228397e+00,55444
wing_angle_diff_flyfemale_frameany,1.610576e-01,8.880340e+00,221570
wing_angle_diff_flyfemale_framenearfly,1.275536e-01,9.252054e+00,130243
wing_angle_diff_flyfemale_frametouch,8.584779e-02,6.910679e+00,15925
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.259889e-01,3.786211e+00,256552
wing_angle_diff_flymale_frameattemptedcopulation,3.648663e-01,-1.017797e+00,258
wing_angle_diff_flymale_framechase,3.562172e-02,-1.206151e-01,2875
wing_angle_diff_flymale_framenearfly,9.915254e-02,3.329596e+00,146818
wing_angle_diff_flymale_frametouch,7.614881e-02,7.746213e-01,21697
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.773612e-01,7.272921e+00,479211
wing_angle_imbalance_flyany_framewingextension,6.257960e-01,2.197126e-01,590
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.869824e-01,7.870230e+00,221570
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.688940e-01,5.007040e+00,256552
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.969973e-02,-3.516507e+00,479211
wing_anglel_flyany_framewingextension,-4.441714e-01,-1.883810e-01,590
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.535085e-02,-5.328130e+00,221570
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.603783e-02,-1.239662e+00,256552
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.273454e-02,8.145522e+00,479211
wing_angler_flyany_framewingextension,3.718122e-01,4.740630e-01,590
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.570671e-02,8.380500e+00,221570
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.995107e-02,5.073339e+00,256552
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.668873e-01,-8.610124e-01,479211
wing_areal_mm_flyany_framewingextension,9.817699e-01,1.474377e-01,590
wing_areal_mm_flyany_framewinggrooming,6.200533e-01,8.003098e-01,55444
wing_areal_mm_flyfemale_frameany,9.712556e-01,7.807542e-01,221570
wing_areal_mm_flymale_frameany,7.768165e-01,-2.292731e+00,256552
wing_arear_mm_flyany_frameany,8.842002e-01,-4.360818e-01,479211
wing_arear_mm_flyany_framewingextension,9.391880e-01,6.991196e-01,590
wing_arear_mm_flyany_framewinggrooming,6.419351e-01,1.352143e+00,55444
wing_arear_mm_flyfemale_frameany,9.807375e-01,9.284122e-01,221570
wing_arear_mm_flymale_frameany,8.007351e-01,-1.642327e+00,256552
wing_trough_angle_flyany_frameany,1.871002e-02,4.018049e+00,479211
wing_trough_angle_flyany_framewingextension,-3.664299e-02,6.274186e-02,590
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.443962e-02,2.446606e+00,221570
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.239512e-02,3.198860e+00,256552
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.162485e+01,-8.096540e+00,479211
y_mm_flyany_frameany,4.203779e+00,1.701772e+00,479211
yaw_flyany_framemove,-4.860468e-03,-1.833165e-01,289287
yaw_flyfemale_framemove,-5.367857e-03,-2.972017e-01,131667
yaw_flymale_framemove,-5.245247e-03,-1.068818e-02,156883
