field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.177299e-01,-3.919921e-01,22828
velmag_ctr_flyfemale_frameany,8.035060e+00,2.326674e+00,227924
velmag_ctr_flymale_frameany,8.397388e+00,1.589171e+00,227359
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.016268e+00,1.914557e+00,455468
velmag_flyfemale_frameany,6.727978e+00,2.071023e+00,227924
velmag_flymale_frameany,7.309044e+00,1.528749e+00,227359
velmag_nose_flyany_frameany,8.679975e+00,2.184495e+00,455468
velmag_nose_flyfemale_frameany,8.621334e+00,2.530690e+00,227924
velmag_nose_flymale_frameany,8.742316e+00,1.576638e+00,227359
velmag_tail_flyany_frameany,8.702505e+00,2.214427e+00,455468
velmag_tail_flyfemale_frameany,8.604588e+00,2.508915e+00,227924
velmag_tail_flymale_frameany,8.804127e+00,1.650618e+00,227359
veltoward_nose2ell_flyany_framebackup_nearfly,-3.025514e-02,2.184134e-03,1290
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.829258e-02,1.078277e-01,14536
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.329118e-02,-4.545504e-03,831
veltoward_nose2ell_flyany_framenearfly,1.396798e-02,1.338704e-02,141444
veltoward_nose2ell_flyany_frametouch,3.311451e-02,5.308945e-02,13180
veltoward_nose2ell_flyfemale_framechase,4.050056e-01,-1.045638e+00,318
veltoward_nose2ell_flyfemale_framenearfly,1.937191e-02,6.370379e-02,74710
veltoward_nose2ell_flyfemale_frametouch,4.496703e-02,2.472757e-01,8269
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.608379e-03,-4.733330e-02,66606
veltoward_nose2ell_flymale_frametouch,2.162035e-02,-2.265030e-02,4904
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.458967e-02,-9.045739e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.566220e-03,-5.426059e-01,448
wing_angle_diff_flyany_framenearfly,3.798324e-02,-8.401354e-01,141454
wing_angle_diff_flyany_frametouch,3.793734e-02,1.521151e-01,13180
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.110515e-01,1.379711e+00,22829
wing_angle_diff_flyfemale_frameany,5.150553e-02,-8.657438e-01,227935
wing_angle_diff_flyfemale_framenearfly,3.424708e-02,-9.576174e-01,74716
wing_angle_diff_flyfemale_frametouch,3.138336e-02,2.808494e-01,8269
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.744185e-02,-6.964755e-01,227367
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.131011e-02,-6.121665e-01,66610
wing_angle_diff_flymale_frametouch,4.805301e-02,2.549075e-01,4904
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.257495e-01,-9.008508e-02,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.330596e-01,4.667462e-01,227935
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.183665e-01,-5.187586e-01,227367
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.540771e-02,1.536561e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.279036e-02,1.738026e+00,227935
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.790076e-02,9.037913e-01,227367
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.918197e-02,3.208851e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.871517e-02,4.421506e-01,227935
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.954109e-02,-2.693066e-01,227367
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.893745e-01,3.083256e-02,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.927581e-01,-5.562855e-01,22829
wing_areal_mm_flyfemale_frameany,8.951790e-01,-1.280069e+00,227935
wing_areal_mm_flymale_frameany,8.837554e-01,1.600485e+00,227367
wing_arear_mm_flyany_frameany,8.940217e-01,9.777583e-02,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.195290e-01,4.228892e-01,22829
wing_arear_mm_flyfemale_frameany,9.009494e-01,-1.176806e+00,227935
wing_arear_mm_flymale_frameany,8.872847e-01,1.608930e+00,227367
wing_trough_angle_flyany_frameany,9.110098e-03,1.130668e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.123247e-02,1.629798e+00,227935
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.977990e-03,1.256935e-01,227367
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.254431e+00,-1.711651e+00,455487
y_mm_flyany_frameany,-9.749618e+00,-4.658840e+00,455487
yaw_flyany_framemove,-4.104556e-02,-4.383714e+00,280269
yaw_flyfemale_framemove,-4.274832e-02,-3.361032e+00,149823
yaw_flymale_framemove,-3.760161e-02,-2.470605e+00,130372
