field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.491932e+01,-1.258624e+00,330
velmag_ctr_flyany_framestop,6.055040e-01,-1.637312e+00,229290
velmag_ctr_flyany_frametouch,4.375141e+00,-3.331988e+00,11903
velmag_ctr_flyany_framewalk,1.451324e+01,-2.188140e+00,111369
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.599109e-01,-2.536872e+00,9580
velmag_ctr_flyfemale_frameany,5.252741e+00,-2.132240e+00,215548
velmag_ctr_flymale_frameany,5.366622e+00,-2.804209e+00,239448
velmag_ctr_flymale_framechase,1.404049e+01,-7.957989e-01,2507
velmag_flyany_frameany,4.441084e+00,-2.627983e+00,455468
velmag_flyfemale_frameany,4.377754e+00,-2.072691e+00,215548
velmag_flymale_frameany,4.497251e+00,-2.804918e+00,239448
velmag_nose_flyany_frameany,5.674217e+00,-2.678403e+00,455468
velmag_nose_flyfemale_frameany,5.631314e+00,-2.170383e+00,215548
velmag_nose_flymale_frameany,5.712067e+00,-2.821581e+00,239448
velmag_tail_flyany_frameany,5.703762e+00,-2.636797e+00,455468
velmag_tail_flyfemale_frameany,5.678498e+00,-2.109784e+00,215548
velmag_tail_flymale_frameany,5.725150e+00,-2.799932e+00,239448
veltoward_nose2ell_flyany_framebackup_nearfly,-1.657370e-02,8.144685e-02,735
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.760665e-03,-4.213405e-02,7114
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.058312e-02,-4.465543e-02,510
veltoward_nose2ell_flyany_framenearfly,8.790352e-03,-6.724802e-02,187245
veltoward_nose2ell_flyany_frametouch,2.952831e-02,1.693571e-03,11903
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.541862e-03,1.627422e-03,83660
veltoward_nose2ell_flyfemale_frametouch,1.392113e-02,5.703212e-02,3324
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.424894e-01,-2.737098e-03,2507
veltoward_nose2ell_flymale_framenearfly,2.038444e-02,-4.548654e-02,103304
veltoward_nose2ell_flymale_frametouch,4.252173e-02,-2.101843e-02,8374
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.755335e-02,-3.982744e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.762578e-02,-7.409143e-01,2668
wing_angle_diff_flyany_framenearfly,1.686261e-02,-2.979187e+00,187255
wing_angle_diff_flyany_frametouch,2.467843e-02,-1.459503e+00,11903
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.312967e-01,-5.495382e+00,9580
wing_angle_diff_flyfemale_frameany,2.397697e-02,-3.406232e+00,215557
wing_angle_diff_flyfemale_framenearfly,2.294549e-02,-2.511524e+00,83665
wing_angle_diff_flyfemale_frametouch,3.110672e-02,-2.060004e-01,3529
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.177508e-02,-3.296373e+00,239458
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.983107e-02,-8.952718e-01,2507
wing_angle_diff_flymale_framenearfly,1.137220e-02,-2.583695e+00,103309
wing_angle_diff_flymale_frametouch,1.886517e-02,-1.649150e+00,8374
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.028271e-01,-3.350826e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.879665e-02,-4.310274e+00,215557
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.064506e-01,-1.742636e+00,239458
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.381923e-02,5.665371e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.130160e-02,5.019822e+00,215557
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.616364e-02,4.351993e+00,239458
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.137259e-02,-1.007011e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.527856e-02,-1.392964e-01,215557
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.793872e-02,-1.201503e+00,239458
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.957972e-01,3.123773e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.430925e-01,2.118221e+00,9580
wing_areal_mm_flyfemale_frameany,1.063356e+00,3.095354e+00,215557
wing_areal_mm_flymale_frameany,9.351118e-01,2.768459e+00,239458
wing_arear_mm_flyany_frameany,9.987032e-01,3.057124e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.358276e-01,1.302420e+00,9580
wing_arear_mm_flyfemale_frameany,1.067187e+00,3.056832e+00,215557
wing_arear_mm_flymale_frameany,9.371855e-01,2.700411e+00,239458
wing_trough_angle_flyany_frameany,2.091058e-02,4.770906e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.191059e-02,4.144091e+00,215557
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.010497e-02,2.909919e+00,239458
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.016549e+00,6.309270e-01,455487
y_mm_flyany_frameany,-4.969743e-01,-4.351140e-01,455487
yaw_flyany_framemove,-3.170522e-02,-3.298613e+00,226197
yaw_flyfemale_framemove,6.024285e-04,5.486808e-02,98693
yaw_flymale_framemove,-6.117616e-02,-4.322106e+00,127217
