field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.933301e+00,-9.975425e-01,63154
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.430186e+00,-6.970862e-01,10114
velmag_ctr_flyany_framerighting,1.372536e+01,-3.249571e+00,894
velmag_ctr_flyany_framestop,7.201040e-01,1.176460e+00,209304
velmag_ctr_flyany_frametouch,5.109794e+00,-1.407560e+00,14244
velmag_ctr_flyany_framewalk,1.442951e+01,-2.436924e+00,108276
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.207994e+01,-2.399779e+00,5276
velmag_ctr_flyany_framewinggrooming,8.289274e-01,-9.304242e-01,4495
velmag_ctr_flyfemale_frameany,6.232853e+00,-1.456730e+00,217967
velmag_ctr_flymale_frameany,5.727043e+00,-3.074177e+00,260629
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.925258e+00,-2.605714e+00,479420
velmag_flyfemale_frameany,5.056398e+00,-1.685153e+00,217967
velmag_flymale_frameany,4.819925e+00,-3.067009e+00,260629
velmag_nose_flyany_frameany,6.383624e+00,-2.453887e+00,479420
velmag_nose_flyfemale_frameany,6.727663e+00,-1.380073e+00,217967
velmag_nose_flymale_frameany,6.096430e+00,-3.078170e+00,260629
velmag_tail_flyany_frameany,6.380894e+00,-2.453042e+00,479420
velmag_tail_flyfemale_frameany,6.723515e+00,-1.384371e+00,217967
velmag_tail_flymale_frameany,6.095931e+00,-3.069179e+00,260629
veltoward_nose2ell_flyany_framebackup_nearfly,-7.531773e-01,2.472447e+00,1245
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.573844e-01,1.519020e+00,12319
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.088244e+00,4.528296e-01,600
veltoward_nose2ell_flyany_framenearfly,4.188879e-01,-2.334409e-01,198881
veltoward_nose2ell_flyany_frametouch,6.960089e-01,-8.506887e-01,14244
veltoward_nose2ell_flyfemale_framechase,1.121103e+01,5.939391e-01,213
veltoward_nose2ell_flyfemale_framenearfly,5.212271e-01,1.530970e+00,94895
veltoward_nose2ell_flyfemale_frametouch,5.651508e-01,1.156689e+00,7625
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.311373e-01,-1.406833e+00,103627
veltoward_nose2ell_flymale_frametouch,8.038575e-01,-1.337214e+00,6604
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.378786e-02,2.923543e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.342278e-02,1.329427e+00,316
wing_angle_diff_flyany_framenearfly,1.035216e-01,5.946418e+00,198892
wing_angle_diff_flyany_frametouch,8.228208e-02,2.888226e+00,14244
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.414400e-01,-1.207729e+00,5276
wing_angle_diff_flyany_framewinggrooming,2.447745e-01,-9.051164e+00,4495
wing_angle_diff_flyfemale_frameany,9.578552e-02,3.338308e+00,217976
wing_angle_diff_flyfemale_framenearfly,1.179842e-01,8.640169e+00,94901
wing_angle_diff_flyfemale_frametouch,8.199132e-02,6.512905e+00,7625
wing_angle_diff_flyfemale_framewingflick,8.951872e-01,NaN,4709
wing_angle_diff_flymale_frameany,9.192004e-02,1.924386e+00,260640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.133225e-02,3.311797e+00,103632
wing_angle_diff_flymale_frametouch,8.218475e-02,1.534089e+00,6604
wing_angle_diff_flymale_framewingflick,3.780590e-01,-3.365903e+00,552
wing_angle_imbalance_flyany_frameany,1.345292e-01,1.003533e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.600454e-01,-1.299148e+00,5276
wing_angle_imbalance_flyfemale_frameany,1.517229e-01,2.872456e+00,217976
wing_angle_imbalance_flyfemale_framewingflick,1.765643e-01,NaN,4709
wing_angle_imbalance_flymale_frameany,1.200679e-01,-4.348898e-01,260640
wing_angle_imbalance_flymale_framewingflick,1.427705e-01,-1.990695e+00,552
wing_anglel_flyany_frameany,-4.093524e-02,-2.503767e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.317782e-01,1.201162e+00,5276
wing_anglel_flyfemale_frameany,-5.755272e-02,-4.617094e+00,217976
wing_anglel_flyfemale_framewingflick,-4.609357e-01,NaN,4709
wing_anglel_flymale_frameany,-2.686740e-02,-3.697826e-01,260640
wing_anglel_flymale_framewingflick,-1.979779e-01,3.255586e+00,552
wing_angler_flyany_frameany,5.285262e-02,2.466852e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.096619e-01,-1.177030e+00,5276
wing_angler_flyfemale_frameany,3.823280e-02,4.492234e-01,217976
wing_angler_flyfemale_framewingflick,4.342515e-01,NaN,4709
wing_angler_flymale_frameany,6.505263e-02,2.834322e+00,260640
wing_angler_flymale_framewingflick,1.800811e-01,-3.321968e+00,552
wing_areal_mm_flyany_frameany,9.517360e-01,2.244319e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.433283e-01,-2.942194e+00,4495
wing_areal_mm_flyfemale_frameany,9.538225e-01,5.561438e-01,217976
wing_areal_mm_flymale_frameany,9.499154e-01,3.876964e+00,260640
wing_arear_mm_flyany_frameany,9.664214e-01,2.590234e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.966923e-01,3.940437e+00,4495
wing_arear_mm_flyfemale_frameany,9.467722e-01,3.002093e-01,217976
wing_arear_mm_flymale_frameany,9.828799e-01,4.801805e+00,260640
wing_trough_angle_flyany_frameany,2.807393e-03,-6.461852e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.806750e-02,-5.770722e-01,5276
wing_trough_angle_flyfemale_frameany,-9.964831e-03,-3.412249e+00,217976
wing_trough_angle_flyfemale_framewingflick,-1.023843e-02,NaN,4709
wing_trough_angle_flymale_frameany,1.355297e-02,1.669547e+00,260640
wing_trough_angle_flymale_framewingflick,-4.678878e-02,-2.105426e+00,552
x_mm_flyany_frameany,1.227779e+01,3.373842e+00,479440
y_mm_flyany_frameany,-4.878633e+00,-2.397934e+00,479440
yaw_flyany_framemove,-1.454403e-02,-1.289286e+00,270136
yaw_flyfemale_framemove,1.755617e-02,1.444370e+00,143444
yaw_flymale_framemove,-4.259840e-02,-2.876872e+00,126069
