field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.696695e+01,1.266593e-01,143857
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.013245e-01,-1.759959e+00,51154
velmag_ctr_flyfemale_frameany,6.958312e+00,2.141030e-01,259759
velmag_ctr_flymale_frameany,7.666100e+00,-1.037127e-01,243232
velmag_ctr_flymale_framechase,1.508874e+01,-3.196132e-01,267
velmag_flyany_frameany,6.185962e+00,-6.012062e-02,503391
velmag_flyfemale_frameany,5.820829e+00,1.103104e-01,259759
velmag_flymale_frameany,6.577452e+00,-1.936184e-01,243232
velmag_nose_flyany_frameany,7.730337e+00,8.470803e-02,503391
velmag_nose_flyfemale_frameany,7.427357e+00,2.539810e-01,259759
velmag_nose_flymale_frameany,8.053450e+00,-8.125718e-02,243232
velmag_tail_flyany_frameany,7.733041e+00,8.930390e-02,503391
velmag_tail_flyfemale_frameany,7.416434e+00,2.406730e-01,259759
velmag_tail_flymale_frameany,8.071011e+00,-5.890377e-02,243232
veltoward_nose2ell_flyany_framebackup_nearfly,-8.165662e-02,-1.405125e-01,1140
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.198783e-02,7.221335e-02,14436
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.713683e-02,-6.510167e-02,477
veltoward_nose2ell_flyany_framenearfly,1.190540e-02,-1.970861e-02,179009
veltoward_nose2ell_flyany_frametouch,1.709500e-02,-6.139574e-02,9546
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.100843e-02,6.470963e-02,94228
veltoward_nose2ell_flyfemale_frametouch,3.482892e-03,-4.519833e-02,5039
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.053863e-01,-2.719669e-02,267
veltoward_nose2ell_flymale_framenearfly,1.287649e-02,-6.729906e-02,84723
veltoward_nose2ell_flymale_frametouch,3.158373e-02,-4.792388e-02,4507
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.942551e-02,4.269842e-01,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.003395e-02,-4.437519e-01,333
wing_angle_diff_flyany_framenearfly,4.178182e-02,-5.186926e-01,179017
wing_angle_diff_flyany_frametouch,2.539062e-02,-1.247840e+00,9546
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.472482e-01,8.059340e-02,51155
wing_angle_diff_flyfemale_frameany,5.946811e-02,-3.062527e-01,259770
wing_angle_diff_flyfemale_framenearfly,3.428846e-02,-1.177138e+00,94233
wing_angle_diff_flyfemale_frametouch,2.388181e-02,-1.041938e+00,5039
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.000635e-02,9.029706e-01,243242
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.666145e-02,-9.157549e-03,267
wing_angle_diff_flymale_framenearfly,4.974776e-02,5.032771e-02,84726
wing_angle_diff_flymale_frametouch,2.690851e-02,-1.173251e+00,4507
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.372366e-01,1.418076e+00,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.403433e-01,1.376610e+00,259770
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.338635e-01,1.062332e+00,243242
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.094129e-02,-6.721009e-01,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.824481e-02,-1.314407e-01,259770
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.381948e-02,-9.261167e-01,243242
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.848422e-02,4.039052e-02,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.122331e-02,-6.147002e-01,259770
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.618687e-02,5.904921e-01,243242
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.049238e-01,5.525621e-01,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.183253e-01,7.541135e-01,51155
wing_areal_mm_flyfemale_frameany,9.980651e-01,1.560318e+00,259770
wing_areal_mm_flymale_frameany,8.054695e-01,-1.024784e+00,243242
wing_arear_mm_flyany_frameany,9.097374e-01,6.038926e-01,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.189371e-01,3.999204e-01,51155
wing_arear_mm_flyfemale_frameany,1.006307e+00,1.710180e+00,259770
wing_arear_mm_flymale_frameany,8.066781e-01,-1.099757e+00,243242
wing_trough_angle_flyany_frameany,2.747143e-03,-5.769469e-01,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.304773e-04,-7.617451e-01,259770
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.507373e-03,-8.048950e-02,243242
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.801661e+00,-3.723682e-01,503412
y_mm_flyany_frameany,1.292492e+00,4.238865e-01,503412
yaw_flyany_framemove,1.190555e-02,1.829033e+00,283557
yaw_flyfemale_framemove,1.674824e-02,1.328210e+00,148515
yaw_flymale_framemove,6.870795e-03,1.141991e+00,134759
