field,value,zscore,nflyframes
nwingsdetected_flyany_frameany,1.134597e+00,4.584882e+00,479209
nwingsdetected_flyany_framewingextension,1.974753e+00,8.039250e-01,29892
nwingsdetected_flyany_framewingflick,1.930858e+00,1.188480e+00,1280
nwingsdetected_flyany_framewinggrooming,1.403324e+00,-2.489825e+00,21873
nwingsdetected_flyfemale_frameany,1.034004e+00,-2.349214e+00,242648
nwingsdetected_flymale_frameany,1.238014e+00,8.012542e+00,236263
phi_flyany_frameany,-6.308365e-02,-6.287624e+00,479209
phisideways_flyany_framemove,4.551043e-01,1.704176e+00,231837
phisideways_flyfemale_framemove,4.943477e-01,4.671686e+00,101117
phisideways_flymale_framemove,4.140056e-01,-5.503004e-01,130471
theta_mm_flyany_frameany,-1.280071e-01,-5.033156e+00,479209
velmag_ctr_flyany_frameany,5.295048e+00,-3.522193e+00,479184
velmag_ctr_flyany_frameattemptedcopulation,3.821170e+00,2.347462e-01,3580
velmag_ctr_flyany_framebackup,8.517860e+00,6.908675e-02,1276
velmag_ctr_flyany_framebodyturn,9.870456e+00,-1.921657e+00,2521
velmag_ctr_flyany_framecrabwalkall,1.192939e+01,-3.022357e+00,19264
velmag_ctr_flyany_framecrabwalkextreme,6.335669e+00,-4.320100e+00,1736
velmag_ctr_flyany_framejump,4.865140e+01,-8.048343e-01,419
velmag_ctr_flyany_framemove,1.007902e+01,-3.703904e+00,231812
velmag_ctr_flyany_framenearfly,5.738712e+00,-2.444042e+00,256033
velmag_ctr_flyany_framenearwall,6.516810e+00,-2.942005e+00,291726
velmag_ctr_flyany_framenotnearfly_notnearwall,3.794227e+00,-1.276274e+00,103338
velmag_ctr_flyany_framepivotcenter,2.216181e+00,-1.041888e+00,1402
velmag_ctr_flyany_framepivottail,9.749747e+00,-5.687735e-01,7861
velmag_ctr_flyany_framerighting,1.512349e+01,-1.795117e+00,1985
velmag_ctr_flyany_framestop,6.135285e-01,-2.298456e+00,247372
velmag_ctr_flyany_frametouch,4.803807e+00,-2.547597e+00,64776
velmag_ctr_flyany_framewalk,1.594162e+01,-1.611499e+00,95138
velmag_ctr_flyany_framewingextension,5.151274e+00,1.867408e-01,29891
velmag_ctr_flyany_framewingflick,1.497430e+01,-9.773263e-01,1280
velmag_ctr_flyany_framewinggrooming,8.832615e-01,2.074785e-01,21873
velmag_ctr_flyfemale_frameany,4.578146e+00,-3.870395e+00,242635
velmag_ctr_flymale_frameany,6.029773e+00,-2.720674e+00,236251
velmag_ctr_flymale_framechase,1.427493e+01,-1.235474e+00,24671
velmag_flyany_frameany,4.346781e+00,-3.609400e+00,479184
velmag_flyfemale_frameany,3.638428e+00,-3.995888e+00,242635
velmag_flymale_frameany,5.073825e+00,-2.771789e+00,236251
velmag_nose_flyany_frameany,5.782614e+00,-3.394028e+00,479184
velmag_nose_flyfemale_frameany,5.090873e+00,-3.730109e+00,242635
velmag_nose_flymale_frameany,6.490439e+00,-2.620459e+00,236251
velmag_tail_flyany_frameany,5.773224e+00,-3.396945e+00,479184
velmag_tail_flyfemale_frameany,5.087359e+00,-3.727582e+00,242635
velmag_tail_flymale_frameany,6.475538e+00,-2.626601e+00,236251
veltoward_nose2ell_flyany_framebackup_nearfly,-8.685630e-01,2.371085e+00,693
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.482266e+00,-6.981804e+00,11655
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.744706e+00,-2.120603e+00,1527
veltoward_nose2ell_flyany_framenearfly,2.659817e-01,-2.279636e+00,256033
veltoward_nose2ell_flyany_frametouch,1.449389e+00,2.323553e+00,64776
veltoward_nose2ell_flyfemale_framechase,1.387286e+01,9.978145e-01,1167
veltoward_nose2ell_flyfemale_framenearfly,-2.142651e+00,-9.494710e+00,119559
veltoward_nose2ell_flyfemale_frametouch,1.276187e-01,-2.115115e+00,7655
veltoward_nose2ell_flyfemale_framewingextension,1.199894e+00,2.683691e-01,1413
veltoward_nose2ell_flymale_framechase,1.344790e+01,-6.512483e-01,24671
veltoward_nose2ell_flymale_framenearfly,2.684310e+00,7.164822e+00,136186
veltoward_nose2ell_flymale_frametouch,2.498251e+00,2.649343e+00,56944
veltoward_nose2ell_flymale_framewingextension,3.734198e+00,-9.610836e-02,28454
wing_angle_diff_flyany_frameany,1.425866e-01,6.284320e+00,479209
wing_angle_diff_flyany_frameattemptedcopulation,5.721553e-01,1.130663e+00,3580
wing_angle_diff_flyany_framechase,2.837877e-01,1.624843e+01,25944
wing_angle_diff_flyany_framenearfly,1.981922e-01,1.412348e+01,256046
wing_angle_diff_flyany_frametouch,2.872573e-01,1.574705e+01,64776
wing_angle_diff_flyany_framewingextension,9.693166e-01,4.222539e+00,29892
wing_angle_diff_flyany_framewingflick,9.395026e-01,8.324380e-01,1280
wing_angle_diff_flyany_framewinggrooming,3.902099e-01,-2.668050e+00,21873
wing_angle_diff_flyfemale_frameany,8.225536e-02,1.367132e+00,242648
wing_angle_diff_flyfemale_framenearfly,1.168745e-01,7.665516e+00,119565
wing_angle_diff_flyfemale_frametouch,1.090860e-01,9.542009e+00,7970
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.046149e-01,8.253359e+00,236263
wing_angle_diff_flymale_frameattemptedcopulation,6.042245e-01,1.358502e+00,3277
wing_angle_diff_flymale_framechase,2.932430e-01,1.120810e+01,24671
wing_angle_diff_flymale_framenearfly,2.786098e-01,1.518763e+01,136193
wing_angle_diff_flymale_frametouch,4.302967e-01,1.501264e+01,56944
wing_angle_diff_flymale_framewingflick,1.021897e+00,1.380262e+00,1135
wing_angle_imbalance_flyany_frameany,1.771227e-01,6.455404e+00,479209
wing_angle_imbalance_flyany_framewingextension,6.914544e-01,1.274661e+00,29892
wing_angle_imbalance_flyany_framewingflick,2.087583e-01,1.062882e+00,1280
wing_angle_imbalance_flyfemale_frameany,1.571476e-01,2.844666e+00,242648
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.976734e-01,7.657725e+00,236263
wing_angle_imbalance_flymale_framewingflick,2.192167e-01,1.455155e+00,1135
wing_anglel_flyany_frameany,-5.231080e-02,-3.513580e+00,479209
wing_anglel_flyany_framewingextension,-3.996459e-01,1.056411e+00,29892
wing_anglel_flyany_framewingflick,-4.594425e-01,-5.909608e-01,1280
wing_anglel_flyfemale_frameany,-3.173493e-02,-5.797902e-01,242648
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.342401e-02,-4.782584e+00,236263
wing_anglel_flymale_framewingflick,-4.872985e-01,-8.923327e-01,1135
wing_angler_flyany_frameany,9.027581e-02,7.253167e+00,479209
wing_angler_flyany_framewingextension,5.696707e-01,3.591360e+00,29892
wing_angler_flyany_framewingflick,4.800602e-01,1.029894e+00,1280
wing_angler_flyfemale_frameany,5.052043e-02,1.538666e+00,242648
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.311909e-01,9.015171e+00,236263
wing_angler_flymale_framewingflick,5.345984e-01,1.809260e+00,1135
wing_areal_mm_flyany_frameany,8.753709e-01,-3.967864e-01,479209
wing_areal_mm_flyany_framewingextension,8.694729e-01,-2.238846e+00,29892
wing_areal_mm_flyany_framewinggrooming,5.678649e-01,-1.557200e+00,21873
wing_areal_mm_flyfemale_frameany,8.705411e-01,-1.674607e+00,242648
wing_areal_mm_flymale_frameany,8.805152e-01,1.228721e+00,236263
wing_arear_mm_flyany_frameany,8.981671e-01,1.844166e-01,479209
wing_arear_mm_flyany_framewingextension,9.970730e-01,1.634713e+00,29892
wing_arear_mm_flyany_framewinggrooming,5.820559e-01,-1.265981e+00,21873
wing_arear_mm_flyfemale_frameany,8.865412e-01,-1.363701e+00,242648
wing_arear_mm_flymale_frameany,9.103443e-01,2.041974e+00,236263
wing_trough_angle_flyany_frameany,1.531711e-02,2.963418e+00,479209
wing_trough_angle_flyany_framewingextension,6.904873e-02,2.456675e+00,29892
wing_trough_angle_flyany_framewingflick,1.315483e-02,1.925980e+00,1280
wing_trough_angle_flyfemale_frameany,6.401999e-03,3.359259e-01,242648
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.452000e-02,3.778316e+00,236263
wing_trough_angle_flymale_framewingflick,1.889931e-02,2.042551e+00,1135
x_mm_flyany_frameany,4.507781e+00,1.577726e+00,479209
y_mm_flyany_frameany,-6.057133e+00,-2.721529e+00,479209
yaw_flyany_framemove,2.175347e-03,6.305823e-01,231837
yaw_flyfemale_framemove,3.017078e-02,2.723554e+00,101117
yaw_flymale_framemove,-2.716751e-02,-1.977373e+00,130471
