field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearfly,2.573153e-01,1.395812e+00,2.820000e-02,9.718000e-01,2,8,3787314
fractime_flyany_framemove_nearwall,5.977516e-01,2.019209e+00,4.000000e-04,9.996000e-01,2,8,3787314
fractime_flyany_framemove_notnearfly_notnearwall,3.448234e-02,-3.441155e-01,7.111000e-01,2.889000e-01,2,8,3787314
fractime_flyany_framenotanybehavior,1.886509e-01,1.550549e+00,1.490000e-02,9.851000e-01,2,8,3787314
fractime_flyany_framepivotcenter,5.405315e-04,-1.587644e-01,5.659000e-01,4.341000e-01,2,8,3787314
fractime_flyany_framepivotcenter_nearfly,2.403693e-04,-5.809135e-02,5.006000e-01,4.994000e-01,2,8,3787314
fractime_flyany_framepivotcenter_nearwall,3.762921e-04,4.356554e-01,2.466000e-01,7.534000e-01,2,8,3787314
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.406358e-04,-6.045785e-01,8.082000e-01,1.918000e-01,2,8,3787314
fractime_flyany_framepivotcenter_stop,1.268415e-04,-5.840958e-01,7.970000e-01,2.030000e-01,2,8,3787314
fractime_flyany_framepivottail,3.131960e-02,1.118417e+00,6.610000e-02,9.339000e-01,2,8,3787314
fractime_flyany_framepivottail_nearfly,1.415777e-02,1.131200e+00,6.160000e-02,9.384000e-01,2,8,3787314
fractime_flyany_framepivottail_nearwall,3.119915e-02,1.132531e+00,6.370000e-02,9.363000e-01,2,8,3787314
fractime_flyany_framepivottail_notnearfly_notnearwall,6.358140e-05,-8.130653e-02,5.009000e-01,4.991000e-01,2,8,3787314
fractime_flyany_framerighting,3.707205e-03,1.373431e+00,4.100000e-02,9.590000e-01,2,8,3787314
fractime_flyany_framerighting_nearfly,1.011774e-03,1.155674e+00,6.420000e-02,9.358000e-01,2,8,3787314
fractime_flyany_framerighting_nearwall,2.913772e-03,1.702655e+00,2.010000e-02,9.799000e-01,2,8,3787314
fractime_flyany_framerighting_notnearfly_notnearwall,6.740237e-04,5.216107e-01,2.072000e-01,7.928000e-01,2,8,3787314
fractime_flyany_framestop,3.625017e-01,-1.707168e+00,9.954000e-01,4.600000e-03,2,8,3787314
fractime_flyany_framestop_nearfly,1.202616e-01,-1.016369e+00,9.498000e-01,5.020000e-02,2,8,3787314
fractime_flyany_framestop_nearwall,2.390794e-01,-9.042275e-01,9.134000e-01,8.660000e-02,2,8,3787314
fractime_flyany_framestop_notnearfly_notnearwall,1.074971e-01,-1.012206e+00,9.337000e-01,6.630000e-02,2,8,3787314
fractime_flyany_framestop_notwinggrooming,3.110479e-01,-9.113481e-01,9.192000e-01,8.080000e-02,2,8,3787314
fractime_flyany_frametouch,2.744179e-02,1.780240e-01,3.409000e-01,6.591000e-01,2,8,3787314
fractime_flyany_frametouch_notchase,2.633731e-02,4.127278e-01,2.426000e-01,7.574000e-01,2,8,3787314
fractime_flyany_framewalk,3.565842e-01,9.676006e-01,7.130000e-02,9.287000e-01,2,8,3787314
fractime_flyany_framewalk_nearfly,1.217818e-01,7.623004e-01,1.259000e-01,8.741000e-01,2,8,3787314
fractime_flyany_framewalk_nearwall,3.312561e-01,1.128936e+00,4.570000e-02,9.543000e-01,2,8,3787314
fractime_flyany_framewalk_notnearfly_notnearwall,2.259904e-02,-7.459967e-03,4.680000e-01,5.320000e-01,2,8,3787314
fractime_flyany_framewingextension,1.155417e-03,-5.163271e-01,7.887000e-01,2.113000e-01,2,8,3787314
fractime_flyany_framewingextension_nearfly,1.030871e-03,-5.317048e-01,7.989000e-01,2.011000e-01,2,8,3787314
fractime_flyany_framewingextension_notchase,7.649336e-04,-5.700500e-01,8.103000e-01,1.897000e-01,2,8,3787314
fractime_flyany_framewingextension_notnearfly,1.245456e-04,7.562980e-01,1.164000e-01,8.836000e-01,2,8,3787314
fractime_flyany_framewingflick,1.874421e-04,9.979917e-01,6.870000e-02,9.313000e-01,2,8,3787314
fractime_flyany_framewingflick_nearfly,1.113358e-04,5.037032e-01,1.583000e-01,8.417000e-01,2,8,3787314
fractime_flyany_framewingflick_notnearfly,7.610627e-05,2.817142e+00,3.000000e-03,9.970000e-01,2,8,3787314
fractime_flyany_framewinggrooming,5.215446e-02,-2.846636e+00,1.000000e+00,0.000000e+00,2,8,3787314
fractime_flyany_framewinggrooming_nearfly,8.641715e-03,-2.519804e+00,9.999000e-01,1.000000e-04,2,8,3787314
fractime_flyany_framewinggrooming_nearwall,1.670864e-02,-2.169407e+00,9.990000e-01,1.000000e-03,2,8,3787314
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.192835e-02,-1.963393e+00,9.991000e-01,9.000000e-04,2,8,3787314
fractime_flyfemale_firsthalf_framechase,1.105647e-03,-1.489985e-02,3.930000e-01,6.070000e-01,2,8,936360
fractime_flyfemale_firsthalf_frametouch,2.764156e-02,9.718013e-01,9.010000e-02,9.099000e-01,2,8,936360
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.292730e-01,9.938000e-01,6.200000e-03,2,8,1874397
fractime_flyfemale_framebackup,5.659524e-03,1.135914e+00,5.440000e-02,9.456000e-01,2,8,1874397
fractime_flyfemale_framebodyturn,1.158988e-02,1.623482e+00,1.130000e-02,9.887000e-01,2,8,1874397
fractime_flyfemale_framechase,9.315226e-04,1.145137e-01,2.826000e-01,7.174000e-01,2,8,1874397
fractime_flyfemale_framecopulation,0.000000e+00,-1.978513e-01,5.578000e-01,4.422000e-01,2,8,1874397
fractime_flyfemale_framecrabwalkall,1.003680e-01,1.620818e+00,9.000000e-03,9.910000e-01,2,8,1874397
fractime_flyfemale_framecrabwalkextreme,2.801575e-03,1.815918e+00,4.000000e-03,9.960000e-01,2,8,1874397
fractime_flyfemale_framejump,1.220838e-03,-1.157009e+00,9.761000e-01,2.390000e-02,2,8,1874397
fractime_flyfemale_framemove,6.598439e-01,2.156150e+00,1.700000e-03,9.983000e-01,2,8,1874397
fractime_flyfemale_framenotanybehavior,2.017845e-01,1.419577e+00,2.030000e-02,9.797000e-01,2,8,1874397
fractime_flyfemale_framepivotcenter,9.069014e-04,7.091476e-01,1.564000e-01,8.436000e-01,2,8,1874397
fractime_flyfemale_framepivottail,2.821683e-02,4.596731e-01,2.766000e-01,7.234000e-01,2,8,1874397
fractime_flyfemale_framerighting,3.991533e-03,8.781723e-01,1.083000e-01,8.917000e-01,2,8,1874397
fractime_flyfemale_framestop,3.401561e-01,-2.156150e+00,9.983000e-01,1.700000e-03,2,8,1874397
fractime_flyfemale_frametouch,2.461127e-02,1.478619e+00,3.750000e-02,9.625000e-01,2,8,1874397
fractime_flyfemale_framewalk,3.758493e-01,1.839494e+00,4.100000e-03,9.959000e-01,2,8,1874397
fractime_flyfemale_framewingextension,3.076209e-04,8.333279e-02,2.668000e-01,7.332000e-01,2,8,1874397
fractime_flyfemale_framewingflick,2.401344e-04,5.118159e+00,0.000000e+00,1.000000e+00,2,8,1874397
fractime_flyfemale_framewinggrooming,3.600104e-02,-3.718135e+00,1.000000e+00,0.000000e+00,2,8,1874397
fractime_flyfemale_secondhalf_framechase,7.578054e-04,2.553270e-01,2.075000e-01,7.925000e-01,2,8,938250
fractime_flyfemale_secondhalf_frametouch,2.159418e-02,2.064106e+00,8.600000e-03,9.914000e-01,2,8,938250
fractime_flyfirsthalf_framebackup,5.395242e-03,8.852755e-01,1.055000e-01,8.945000e-01,2,8,1893687
fractime_flyfirsthalf_framebodyturn,1.145929e-02,7.214282e-01,1.560000e-01,8.440000e-01,2,8,1893687
fractime_flyfirsthalf_framechase,4.612761e-03,-4.720639e-01,7.676000e-01,2.324000e-01,2,8,1893687
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.604807e-01,7.620000e-01,2.380000e-01,2,8,1893687
fractime_flyfirsthalf_framecrabwalkall,1.070385e-01,8.493153e-01,1.130000e-01,8.870000e-01,2,8,1893687
fractime_flyfirsthalf_framecrabwalkextreme,3.135357e-03,8.864089e-01,9.720000e-02,9.028000e-01,2,8,1893687
fractime_flyfirsthalf_framejump,1.240705e-03,-1.081059e+00,9.647000e-01,3.530000e-02,2,8,1893687
fractime_flyfirsthalf_framemove,6.424365e-01,1.541249e+00,1.080000e-02,9.892000e-01,2,8,1893687
fractime_flyfirsthalf_framepivotcenter,4.490378e-04,-2.859829e-01,6.472000e-01,3.528000e-01,2,8,1893687
fractime_flyfirsthalf_framepivottail,3.277810e-02,7.871094e-01,1.505000e-01,8.495000e-01,2,8,1893687
fractime_flyfirsthalf_framerighting,4.004685e-03,1.329573e+00,4.250000e-02,9.575000e-01,2,8,1893687
fractime_flyfirsthalf_framestop,3.575635e-01,-1.541249e+00,9.892000e-01,1.080000e-02,2,8,1893687
fractime_flyfirsthalf_frametouch,3.165958e-02,9.908214e-02,3.842000e-01,6.158000e-01,2,8,1893687
fractime_flyfirsthalf_framewalk,3.612443e-01,9.002531e-01,8.610000e-02,9.139000e-01,2,8,1893687
fractime_flyfirsthalf_framewingextension,1.233489e-03,-4.252497e-01,7.184000e-01,2.816000e-01,2,8,1893687
fractime_flyfirsthalf_framewingflick,2.020257e-04,7.629849e-01,1.087000e-01,8.913000e-01,2,8,1893687
fractime_flyfirsthalf_framewinggrooming,5.472028e-02,-2.780615e+00,1.000000e+00,0.000000e+00,2,8,1893687
fractime_flymale_firsthalf_frameattemptedcopulation,2.715463e-04,-3.548333e-01,7.172000e-01,2.828000e-01,2,8,955973
fractime_flymale_firsthalf_framechase,8.253323e-03,-4.735915e-01,7.664000e-01,2.336000e-01,2,8,955973
fractime_flymale_firsthalf_frametouch,3.576742e-02,-2.038097e-01,5.613000e-01,4.387000e-01,2,8,955973
fractime_flymale_frameattemptedcopulation,2.371865e-04,-4.536666e-01,7.972000e-01,2.028000e-01,2,8,1908830
fractime_flymale_framebackup,5.623404e-03,1.409342e+00,2.540000e-02,9.746000e-01,2,8,1908830
fractime_flymale_framebodyturn,1.032868e-02,1.088938e-01,4.664000e-01,5.336000e-01,2,8,1908830
fractime_flymale_framechase,6.067320e-03,-6.251124e-01,8.533000e-01,1.467000e-01,2,8,1908830
fractime_flymale_framechase_notwingextension,5.285107e-03,-6.517130e-01,8.650000e-01,1.350000e-01,2,8,1908830
fractime_flymale_framecopulation,0.000000e+00,-3.276598e-01,8.971000e-01,1.029000e-01,2,8,1908830
fractime_flymale_framecrabwalkall,1.255752e-01,7.149251e-01,1.497000e-01,8.503000e-01,2,8,1908830
fractime_flymale_framecrabwalkextreme,3.814145e-03,4.611569e-01,2.377000e-01,7.623000e-01,2,8,1908830
fractime_flymale_framejump,1.217791e-03,-4.452893e-01,7.453000e-01,2.547000e-01,2,8,1908830
fractime_flymale_framemove,6.162232e-01,1.003259e+00,6.490000e-02,9.351000e-01,2,8,1908830
fractime_flymale_framenotanybehavior,1.756993e-01,1.587457e+00,1.350000e-02,9.865000e-01,2,8,1908830
fractime_flymale_framepivotcenter,1.816091e-04,-1.738236e+00,9.986000e-01,1.400000e-03,2,8,1908830
fractime_flymale_framepivottail,3.449323e-02,1.604074e+00,1.530000e-02,9.847000e-01,2,8,1908830
fractime_flymale_framerighting,3.427211e-03,2.060863e+00,8.800000e-03,9.912000e-01,2,8,1908830
fractime_flymale_framestop,3.837768e-01,-1.003259e+00,9.351000e-01,6.490000e-02,2,8,1908830
fractime_flymale_frametouch,3.030287e-02,-2.496305e-01,5.954000e-01,4.046000e-01,2,8,1908830
fractime_flymale_frametouch_notchase,2.820549e-02,-1.318279e-01,5.170000e-01,4.830000e-01,2,8,1908830
fractime_flymale_framewalk,3.381835e-01,-3.938096e-02,5.234000e-01,4.766000e-01,2,8,1908830
fractime_flymale_framewingextension,2.008903e-03,-5.296985e-01,7.973000e-01,2.027000e-01,2,8,1908830
fractime_flymale_framewingflick,1.351508e-04,-1.729009e-01,5.673000e-01,4.327000e-01,2,8,1908830
fractime_flymale_framewinggrooming,6.725829e-02,-9.558137e-01,9.336000e-01,6.640000e-02,2,8,1908830
fractime_flymale_secondhalf_frameattemptedcopulation,2.012482e-04,-5.493857e-01,8.293000e-01,1.707000e-01,2,8,954282
fractime_flymale_secondhalf_framechase,3.848118e-03,-7.656602e-01,9.231000e-01,7.690000e-02,2,8,954282
fractime_flymale_secondhalf_frametouch,2.475260e-02,-2.882007e-01,6.177000e-01,3.823000e-01,2,8,954282
fractime_flysecondhalf_framebackup,5.889498e-03,1.804930e+00,6.300000e-03,9.937000e-01,2,8,1893469
fractime_flysecondhalf_framebodyturn,1.042747e-02,1.022317e+00,6.980000e-02,9.302000e-01,2,8,1893469
fractime_flysecondhalf_framechase,2.350057e-03,-7.237455e-01,9.099000e-01,9.010000e-02,2,8,1893469
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.809838e-01,7.158000e-01,2.842000e-01,2,8,1893469
fractime_flysecondhalf_framecrabwalkall,1.187307e-01,1.464091e+00,1.240000e-02,9.876000e-01,2,8,1893469
fractime_flysecondhalf_framecrabwalkextreme,3.482711e-03,1.107764e+00,5.020000e-02,9.498000e-01,2,8,1893469
fractime_flysecondhalf_framejump,1.192403e-03,-7.324627e-01,8.738000e-01,1.262000e-01,2,8,1893469
fractime_flysecondhalf_framemove,6.325289e-01,1.769623e+00,2.300000e-03,9.977000e-01,2,8,1893469
fractime_flysecondhalf_framepivotcenter,6.320821e-04,-5.581013e-02,5.002000e-01,4.998000e-01,2,8,1893469
fractime_flysecondhalf_framepivottail,2.986351e-02,1.370886e+00,2.870000e-02,9.713000e-01,2,8,1893469
fractime_flysecondhalf_framerighting,3.410016e-03,1.340073e+00,4.010000e-02,9.599000e-01,2,8,1893469
fractime_flysecondhalf_framestop,3.674711e-01,-1.769623e+00,9.977000e-01,2.300000e-03,2,8,1893469
fractime_flysecondhalf_frametouch,2.322564e-02,2.729344e-01,2.922000e-01,7.078000e-01,2,8,1893469
fractime_flysecondhalf_framewalk,3.519491e-01,9.794952e-01,6.570000e-02,9.343000e-01,2,8,1893469
fractime_flysecondhalf_framewingextension,1.077368e-03,-5.531010e-01,8.078000e-01,1.922000e-01,2,8,1893469
fractime_flysecondhalf_framewingflick,1.728721e-04,1.183053e+00,5.270000e-02,9.473000e-01,2,8,1893469
fractime_flysecondhalf_framewinggrooming,4.959109e-02,-2.585410e+00,1.000000e+00,0.000000e+00,2,8,1893469
magveldiff_nose2ell_flyany_framenearfly,1.302014e+01,1.253578e+00,3.610000e-02,9.639000e-01,2,8,1430303
magveldiff_nose2ell_flyany_frametouch,9.966202e+00,8.689371e-01,1.049000e-01,8.951000e-01,2,8,103972
magveldiff_nose2ell_flyfemale_framechase,9.716113e+00,3.568850e-01,2.350000e-01,7.650000e-01,1,4,1255
magveldiff_nose2ell_flyfemale_framenearfly,1.270427e+01,1.389427e+00,2.230000e-02,9.777000e-01,2,8,714842
magveldiff_nose2ell_flyfemale_frametouch,9.562534e+00,1.014521e+00,7.730000e-02,9.227000e-01,2,8,46200
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.024245e+01,1.030782e+00,8.310000e-02,9.169000e-01,2,8,11348
magveldiff_nose2ell_flymale_framenearfly,1.335448e+01,1.061300e+00,6.500000e-02,9.350000e-01,2,8,714527
magveldiff_nose2ell_flymale_frametouch,1.037709e+01,6.157901e-01,1.965000e-01,8.035000e-01,2,8,57719
magveldiff_nose2ell_flymale_framewingextension,6.229210e+00,-4.486746e-01,7.173000e-01,2.827000e-01,2,4,3574
max_absdwing_angle_flyany_frameany,1.752018e+00,2.013720e+00,5.500000e-03,9.945000e-01,2,8,3787156
max_absdwing_angle_flyany_framechase,1.556922e+00,1.039444e+00,7.150000e-02,9.285000e-01,2,8,13085
max_absdwing_angle_flyany_framenearfly,1.657781e+00,2.846049e+00,4.000000e-04,9.996000e-01,2,8,1430303
max_absdwing_angle_flyany_frametouch,1.703002e+00,1.879532e+00,8.000000e-03,9.920000e-01,2,8,103972
max_absdwing_angle_flyany_framewingextension,5.169986e+00,1.105938e-01,4.126000e-01,5.874000e-01,2,4,3764
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.399662e+00,1.011932e+00,8.170000e-02,9.183000e-01,2,8,197871
max_absdwing_angle_flyfemale_frameany,1.702000e+00,2.408053e+00,3.400000e-03,9.966000e-01,2,8,1874397
max_absdwing_angle_flyfemale_framenearfly,1.654513e+00,3.674217e+00,0.000000e+00,1.000000e+00,2,8,714842
max_absdwing_angle_flyfemale_frametouch,1.660206e+00,2.263637e+00,3.400000e-03,9.966000e-01,2,8,46200
max_absdwing_angle_flymale_frameany,1.798898e+00,1.176508e+00,5.590000e-02,9.441000e-01,2,8,1908830
max_absdwing_angle_flymale_framechase,1.668656e+00,4.592068e-01,2.755000e-01,7.245000e-01,2,8,11348
max_absdwing_angle_flymale_framenearfly,1.658209e+00,1.487573e+00,2.540000e-02,9.746000e-01,2,8,714527
max_absdwing_angle_flymale_frametouch,1.732784e+00,1.130704e+00,5.790000e-02,9.421000e-01,2,8,57719
max_absdwing_area_flyany_frameany,3.791527e+00,2.864269e+00,2.000000e-04,9.998000e-01,2,8,3787156
max_absdwing_area_flyany_framewingextension,6.251374e+00,1.629362e-01,3.965000e-01,6.035000e-01,2,4,3764
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.922228e+00,-1.317372e+00,9.627000e-01,3.730000e-02,2,8,197871
max_absdwing_area_flyfemale_frameany,4.075319e+00,3.222306e+00,2.000000e-04,9.998000e-01,2,8,1874397
max_absdwing_area_flymale_frameany,3.511425e+00,1.506234e+00,1.070000e-02,9.893000e-01,2,8,1908830
max_dwing_angle_in_flyany_frameany,1.205905e+00,2.808907e+00,2.100000e-03,9.979000e-01,2,8,3787156
max_dwing_angle_in_flyany_framewingextension,3.475927e+00,5.391101e-01,2.266000e-01,7.734000e-01,2,4,3764
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.154196e+00,3.420819e+00,1.000000e-04,9.999000e-01,2,8,1874397
max_dwing_angle_in_flymale_frameany,1.255734e+00,1.666123e+00,1.480000e-02,9.852000e-01,2,8,1908830
max_dwing_angle_out_flyany_frameany,1.205847e+00,2.808341e+00,2.100000e-03,9.979000e-01,2,8,3787156
max_dwing_angle_out_flyany_framewingextension,2.354521e+00,9.850619e-01,8.470000e-02,9.153000e-01,2,4,3764
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.154163e+00,3.411426e+00,1.000000e-04,9.999000e-01,2,8,1874397
max_dwing_angle_out_flymale_frameany,1.255624e+00,1.669416e+00,1.480000e-02,9.852000e-01,2,8,1908830
max_wing_angle_flyany_frameany,9.879078e-02,-7.237525e-03,5.088000e-01,4.912000e-01,2,8,3787314
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.190328e-02,4.926353e-01,1.973000e-01,8.027000e-01,2,8,13085
max_wing_angle_flyany_framenearfly,8.976590e-02,3.753118e-01,2.517000e-01,7.483000e-01,2,8,1430352
max_wing_angle_flyany_frametouch,9.292198e-02,2.163208e-01,3.118000e-01,6.882000e-01,2,8,103972
max_wing_angle_flyany_framewingextension,7.206579e-01,3.729855e-01,3.008000e-01,6.992000e-01,2,4,3764
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.648500e-01,8.396507e-02,4.931000e-01,5.069000e-01,2,8,197874
max_wing_angle_flyfemale_frameany,1.000726e-01,1.368356e-01,4.277000e-01,5.723000e-01,2,8,1874475
max_wing_angle_flyfemale_framenearfly,9.467920e-02,1.156366e+00,4.840000e-02,9.516000e-01,2,8,714865
max_wing_angle_flyfemale_frametouch,9.413791e-02,1.755830e+00,1.190000e-02,9.881000e-01,2,8,46200
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.729658e-02,-1.002175e-01,5.607000e-01,4.393000e-01,2,8,1908909
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.692635e-02,-1.937446e-01,6.078000e-01,3.922000e-01,2,8,11348
max_wing_angle_flymale_framenearfly,8.472403e-02,-1.563695e-01,5.656000e-01,4.344000e-01,2,8,714553
max_wing_angle_flymale_frametouch,9.112907e-02,-2.985574e-01,6.476000e-01,3.524000e-01,2,8,57719
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.757317e-01,-1.556898e+00,9.813000e-01,1.870000e-02,2,8,3787314
max_wing_area_flyany_framewingextension,1.251789e+00,5.111467e-01,2.313000e-01,7.687000e-01,2,4,3764
max_wing_area_flyany_framewinggrooming,7.999611e-01,-2.444096e+00,9.999000e-01,1.000000e-04,2,8,197874
max_wing_area_flyfemale_frameany,8.999139e-01,-2.082097e+00,9.959000e-01,4.100000e-03,2,8,1874475
max_wing_area_flymale_frameany,8.521877e-01,-6.124645e-01,7.964000e-01,2.036000e-01,2,8,1908909
mean_wing_angle_flyany_frameany,2.862216e-02,-7.943300e-01,9.057000e-01,9.430000e-02,2,8,3787314
mean_wing_angle_flyany_framewingextension,4.109756e-01,1.038679e+00,9.020000e-02,9.098000e-01,2,4,3764
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.588175e-02,-1.052410e+00,9.496000e-01,5.040000e-02,2,8,1874475
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.112825e-02,-4.120227e-01,7.582000e-01,2.418000e-01,2,8,1908909
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.439466e-01,-1.415205e+00,9.741000e-01,2.590000e-02,2,8,3787314
mean_wing_area_flyany_framewingextension,9.303435e-01,-2.026074e-01,6.058000e-01,3.942000e-01,2,4,3764
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.628642e-01,-2.406392e+00,1.000000e+00,0.000000e+00,2,8,197874
mean_wing_area_flyfemale_frameany,8.636585e-01,-1.927103e+00,9.944000e-01,5.600000e-03,2,8,1874475
mean_wing_area_flymale_frameany,8.249044e-01,-5.364864e-01,7.561000e-01,2.439000e-01,2,8,1908909
min_absdwing_angle_flyany_frameany,1.106897e+00,4.474047e+00,0.000000e+00,1.000000e+00,2,8,3787156
min_absdwing_angle_flyany_framewingextension,2.013198e+00,2.452790e+00,6.900000e-03,9.931000e-01,2,4,3764
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.076610e+00,5.332995e+00,0.000000e+00,1.000000e+00,2,8,1874397
min_absdwing_angle_flymale_frameany,1.136533e+00,2.590115e+00,2.900000e-03,9.971000e-01,2,8,1908830
min_absdwing_area_flyany_frameany,2.434805e+00,3.673248e+00,0.000000e+00,1.000000e+00,2,8,3787156
min_absdwing_area_flyany_framewingextension,2.658924e+00,7.513573e-01,1.486000e-01,8.514000e-01,2,4,3764
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.496035e+00,3.896620e+00,0.000000e+00,1.000000e+00,2,8,1874397
min_absdwing_area_flymale_frameany,2.374557e+00,2.268646e+00,3.000000e-04,9.997000e-01,2,8,1908830
min_dwing_angle_in_flyany_frameany,-1.205847e+00,-2.808341e+00,9.979000e-01,2.100000e-03,2,8,3787156
min_dwing_angle_in_flyany_framewingextension,-2.354521e+00,-9.850619e-01,9.153000e-01,8.470000e-02,2,4,3764
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.154163e+00,-3.411426e+00,9.999000e-01,1.000000e-04,2,8,1874397
min_dwing_angle_in_flymale_frameany,-1.255624e+00,-1.669416e+00,9.852000e-01,1.480000e-02,2,8,1908830
min_dwing_angle_out_flyany_frameany,-1.205905e+00,-2.808907e+00,9.979000e-01,2.100000e-03,2,8,3787156
min_dwing_angle_out_flyany_framewingextension,-3.475927e+00,-5.391101e-01,7.734000e-01,2.266000e-01,2,4,3764
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.154196e+00,-3.420819e+00,9.999000e-01,1.000000e-04,2,8,1874397
min_dwing_angle_out_flymale_frameany,-1.255734e+00,-1.666123e+00,9.852000e-01,1.480000e-02,2,8,1908830
min_wing_angle_flyany_frameany,-4.154646e-02,-2.048219e+00,9.994000e-01,6.000000e-04,2,8,3787314
min_wing_angle_flyany_framewingextension,1.012933e-01,1.554512e+00,2.430000e-02,9.757000e-01,2,4,3764
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.830915e-02,-2.755799e+00,1.000000e+00,0.000000e+00,2,8,1874475
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.504008e-02,-9.641486e-01,9.556000e-01,4.440000e-02,2,8,1908909
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.121615e-01,-1.242459e+00,9.539000e-01,4.610000e-02,2,8,3787314
min_wing_area_flyany_framewingextension,6.088982e-01,-1.157344e+00,9.391000e-01,6.090000e-02,2,4,3764
min_wing_area_flyany_framewinggrooming,3.257672e-01,-2.039766e+00,9.993000e-01,7.000000e-04,2,8,197874
min_wing_area_flyfemale_frameany,8.274030e-01,-1.712560e+00,9.903000e-01,9.700000e-03,2,8,1874475
min_wing_area_flymale_frameany,7.976210e-01,-4.494040e-01,7.168000e-01,2.832000e-01,2,8,1908909
nflies_close_flyany_frameany,4.770204e-01,3.510930e-01,2.710000e-01,7.290000e-01,2,8,3787314
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.168783e-01,8.963344e-01,1.073000e-01,8.927000e-01,2,8,5403
nflies_close_flyany_framebodyturn,4.913037e-01,1.264721e-01,3.934000e-01,6.066000e-01,2,8,41401
nflies_close_flyany_framebodyturnstart,4.995660e-01,9.377907e-02,4.056000e-01,5.944000e-01,2,8,16643
nflies_close_flyany_framecrabwalkallstart,5.002486e-01,1.324179e-01,3.750000e-01,6.250000e-01,2,8,48176
nflies_close_flyany_framecrabwalkextreme,7.847089e-01,2.227530e-02,4.543000e-01,5.457000e-01,2,8,12530
nflies_close_flyany_framecrabwalkextremestart,8.007219e-01,2.669454e-01,3.269000e-01,6.731000e-01,2,8,3443
nflies_close_flyany_framejumpstart,6.058785e-01,1.771264e+00,8.400000e-03,9.916000e-01,2,5,1229
nflies_close_flyany_framenearwall,5.441725e-01,2.944945e-01,2.939000e-01,7.061000e-01,2,8,3167982
nflies_close_flyany_framepivotcenter,6.569309e-01,4.281646e-01,1.557000e-01,8.443000e-01,2,6,1623
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.976388e-01,2.411946e-01,3.324000e-01,6.676000e-01,2,8,30733
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,227
