field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.126365e+00,3.066791e+00,239700
velmag_ctr_flymale_frameany,9.939302e+00,2.870623e+00,239700
velmag_ctr_flymale_framechase,1.470450e+01,-3.588646e-01,206
velmag_flyany_frameany,8.407052e+00,3.297783e+00,479400
velmag_flyfemale_frameany,7.994837e+00,3.239291e+00,239700
velmag_flymale_frameany,8.819268e+00,2.900037e+00,239700
velmag_nose_flyany_frameany,9.878764e+00,3.097124e+00,479400
velmag_nose_flyfemale_frameany,9.564812e+00,3.029463e+00,239700
velmag_nose_flymale_frameany,1.019272e+01,2.734990e+00,239700
velmag_tail_flyany_frameany,9.911424e+00,3.135284e+00,479400
velmag_tail_flyfemale_frameany,9.548096e+00,3.003324e+00,239700
velmag_tail_flymale_frameany,1.027475e+01,2.826886e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-8.325792e-03,1.004025e-01,2925
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.747817e-02,9.135777e-02,23957
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.552358e-02,6.308332e-02,1772
veltoward_nose2ell_flyany_framenearfly,1.481036e-02,2.184730e-02,172272
veltoward_nose2ell_flyany_frametouch,4.064819e-03,-1.268535e-01,9951
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.120245e-02,5.850043e-02,79539
veltoward_nose2ell_flyfemale_frametouch,-4.781055e-03,-1.292797e-01,4155
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.246686e-01,-1.283966e-02,206
veltoward_nose2ell_flymale_framenearfly,1.841826e-02,-3.730948e-02,92733
veltoward_nose2ell_flymale_frametouch,1.291069e-02,-9.496613e-02,5796
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.051917e-02,-4.706767e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.417603e-03,-1.507369e+00,245
wing_angle_diff_flyany_framenearfly,7.871333e-03,-3.659934e+00,172280
wing_angle_diff_flyany_frametouch,7.708310e-03,-2.307859e+00,9951
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.760818e-01,-2.960674e+00,6043
wing_angle_diff_flyfemale_frameany,8.986102e-03,-4.725090e+00,239710
wing_angle_diff_flyfemale_framenearfly,7.846345e-03,-3.905517e+00,79541
wing_angle_diff_flyfemale_frametouch,7.073282e-03,-3.079732e+00,4155
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.205223e-02,-3.458917e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.047649e-03,-1.409162e+00,206
wing_angle_diff_flymale_framenearfly,7.896322e-03,-2.738866e+00,92739
wing_angle_diff_flymale_frametouch,8.343338e-03,-1.821404e+00,5796
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130658e-01,-2.235556e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.170789e-01,-1.798228e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.090527e-01,-1.973446e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.023561e-03,3.297838e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.795409e-03,2.164663e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.748286e-03,3.119011e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.495605e-03,-4.736847e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-8.093062e-04,-5.151808e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.580052e-02,-2.683013e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.888068e-01,-6.019851e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.363292e-01,-2.851000e+00,6043
wing_areal_mm_flyfemale_frameany,7.322096e-01,-5.267525e+00,239710
wing_areal_mm_flymale_frameany,6.454039e-01,-5.883618e+00,239710
wing_arear_mm_flyany_frameany,6.919745e-01,-5.972704e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.525819e-01,-2.458304e+00,6043
wing_arear_mm_flyfemale_frameany,7.349536e-01,-5.247093e+00,239710
wing_arear_mm_flymale_frameany,6.489954e-01,-5.844193e+00,239710
wing_trough_angle_flyany_frameany,-6.205229e-04,-1.672599e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.002755e-02,-3.327706e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.786509e-03,6.360690e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.178843e+00,-2.017152e+00,479420
y_mm_flyany_frameany,1.143287e+01,5.461867e+00,479420
yaw_flyany_framemove,-3.030270e-02,-2.830164e+00,331465
yaw_flyfemale_framemove,2.581047e-03,2.299128e-01,157729
yaw_flymale_framemove,-6.318645e-02,-4.088722e+00,173736
