field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.489020e+00,-3.224840e+00,11759
velmag_ctr_flyany_framewalk,1.457447e+01,-3.059694e+00,144339
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.991852e-01,-2.335484e+00,39185
velmag_ctr_flyfemale_frameany,6.505793e+00,-1.846066e+00,213849
velmag_ctr_flymale_frameany,7.463723e+00,-1.290641e+00,216922
velmag_ctr_flymale_framechase,1.078670e+01,-3.820096e+00,1190
velmag_flyany_frameany,5.997010e+00,-1.674362e+00,431478
velmag_flyfemale_frameany,5.438433e+00,-1.958822e+00,213849
velmag_flymale_frameany,6.557081e+00,-1.200769e+00,216922
velmag_nose_flyany_frameany,7.368867e+00,-1.671659e+00,431478
velmag_nose_flyfemale_frameany,6.959782e+00,-1.786868e+00,213849
velmag_nose_flymale_frameany,7.780925e+00,-1.346178e+00,216922
velmag_tail_flyany_frameany,7.388198e+00,-1.649675e+00,431478
velmag_tail_flyfemale_frameany,6.976876e+00,-1.772121e+00,213849
velmag_tail_flymale_frameany,7.803193e+00,-1.318877e+00,216922
veltoward_nose2ell_flyany_framebackup_nearfly,-2.266219e+00,-3.966645e+00,1181
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.314725e-01,3.433409e-01,8074
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.583577e+00,-2.639020e+00,292
veltoward_nose2ell_flyany_framenearfly,3.629335e-01,1.026170e+00,141410
veltoward_nose2ell_flyany_frametouch,7.950136e-01,8.880007e-01,11759
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.486130e-01,2.026147e-01,68960
veltoward_nose2ell_flyfemale_frametouch,7.819095e-01,3.353343e+00,5555
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.023408e+01,6.992179e-01,1190
veltoward_nose2ell_flymale_framenearfly,5.713275e-01,4.284531e-01,72354
veltoward_nose2ell_flymale_frametouch,8.036056e-01,-1.221411e-01,6199
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.753896e-02,-9.232770e-01,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.489120e-03,-8.687403e-01,1279
wing_angle_diff_flyany_framenearfly,3.657502e-02,-1.063371e+00,141414
wing_angle_diff_flyany_frametouch,3.541250e-02,-6.411693e-01,11759
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.317313e-01,-9.208848e-01,39185
wing_angle_diff_flyfemale_frameany,4.697829e-02,-1.553644e+00,213858
wing_angle_diff_flyfemale_framenearfly,2.472986e-02,-2.090269e+00,68961
wing_angle_diff_flyfemale_frametouch,2.120830e-02,-1.238964e+00,5555
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.762425e-02,-2.535288e-01,216931
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.391703e-02,-9.041640e-01,1190
wing_angle_diff_flymale_framenearfly,4.845473e-02,-1.980570e-01,72357
wing_angle_diff_flymale_frametouch,5.010809e-02,-3.338111e-01,6199
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320403e-01,-4.981844e-01,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.378869e-01,-1.512128e-01,213858
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.260291e-01,-6.623482e-01,216931
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.742576e-02,3.507762e-02,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.063866e-02,8.782968e-01,213858
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.415786e-02,-6.468524e-01,216931
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.011320e-02,-1.567894e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.633963e-02,-1.521866e+00,213858
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.346639e-02,-1.056813e+00,216931
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.791987e-01,-4.091065e-01,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.113055e-01,-3.120434e-01,39185
wing_areal_mm_flyfemale_frameany,9.275549e-01,-2.988986e-01,213858
wing_areal_mm_flymale_frameany,8.320105e-01,-4.725922e-01,216931
wing_arear_mm_flyany_frameany,8.812900e-01,-4.503471e-01,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.144343e-01,-5.292178e-01,39185
wing_arear_mm_flyfemale_frameany,9.294595e-01,-3.324271e-01,213858
wing_arear_mm_flymale_frameany,8.339847e-01,-5.279621e-01,216931
wing_trough_angle_flyany_frameany,-3.854658e-04,-1.628019e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.771102e-03,-5.216980e-01,213858
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.655492e-03,-1.773836e+00,216931
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.100695e+00,1.202694e+00,431496
y_mm_flyany_frameany,-7.148648e+00,-3.248045e+00,431496
yaw_flyany_framemove,-7.152551e-03,-7.167532e-01,255511
yaw_flyfemale_framemove,4.751184e-03,3.477108e-01,133899
yaw_flymale_framemove,-1.830197e-02,-1.273080e+00,121204
