field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.126575e+00,1.778727e+00,238902
velmag_ctr_flymale_frameany,7.561054e+00,-3.488361e-03,239711
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.671205e+00,7.758346e-01,479440
velmag_flyfemale_frameany,6.918214e+00,1.715800e+00,238902
velmag_flymale_frameany,6.443631e+00,-1.594563e-01,239711
velmag_nose_flyany_frameany,8.274849e+00,9.552301e-01,479440
velmag_nose_flyfemale_frameany,8.560423e+00,1.750383e+00,238902
velmag_nose_flymale_frameany,8.010906e+00,9.732760e-02,239711
velmag_tail_flyany_frameany,8.263559e+00,9.411506e-01,479440
velmag_tail_flyfemale_frameany,8.583690e+00,1.778110e+00,238902
velmag_tail_flymale_frameany,7.965042e+00,4.611085e-02,239711
veltoward_nose2ell_flyany_framebackup_nearfly,-7.009773e-02,-9.600541e-02,1192
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.221127e-02,-1.854064e-02,8650
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.691201e-02,-9.261482e-02,648
veltoward_nose2ell_flyany_framenearfly,1.136649e-02,-2.446060e-02,129312
veltoward_nose2ell_flyany_frametouch,-9.004380e-03,-1.884541e-01,5574
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.113847e-02,4.672413e-02,67383
veltoward_nose2ell_flyfemale_frametouch,3.083614e-03,-6.395879e-02,3451
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.086150e-02,-5.662223e-02,61861
veltoward_nose2ell_flymale_frametouch,-2.078268e-02,-1.851863e-01,2119
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.570388e-02,-3.397963e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.085414e-02,-2.299849e+00,129320
wing_angle_diff_flyany_frametouch,2.589095e-02,-9.349750e-01,5574
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.006437e-01,-6.550737e+00,8655
wing_angle_diff_flyfemale_frameany,2.170824e-02,-3.553208e+00,238912
wing_angle_diff_flyfemale_framenearfly,1.941852e-02,-2.531107e+00,67387
wing_angle_diff_flyfemale_frametouch,2.454531e-02,-6.621174e-01,3451
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.956031e-02,-2.398114e+00,239721
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.331547e-02,-1.605712e+00,61865
wing_angle_diff_flymale_frametouch,2.822811e-02,-8.756138e-01,2119
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.091932e-01,-2.817945e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.154553e-01,-2.130525e+00,238912
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.030059e-01,-2.596103e+00,239721
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.282779e-03,2.536775e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.413051e-02,1.545074e+00,238912
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.374415e-03,2.490847e+00,239721
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.742110e-02,-3.256861e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.577739e-03,-3.959574e+00,238912
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.718589e-02,-1.537517e+00,239721
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.219236e-01,1.272789e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.024813e-01,1.351338e-01,8655
wing_areal_mm_flyfemale_frameany,1.052334e+00,2.998351e+00,238912
wing_areal_mm_flymale_frameany,7.917559e-01,-1.147601e+00,239721
wing_arear_mm_flyany_frameany,9.217514e-01,1.137794e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.962270e-01,-5.640550e-01,8655
wing_arear_mm_flyfemale_frameany,1.047707e+00,2.766976e+00,238912
wing_arear_mm_flymale_frameany,7.959886e-01,-1.128414e+00,239721
wing_trough_angle_flyany_frameany,3.152638e-03,-6.226680e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.592374e-03,-2.029176e+00,238912
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.089817e-02,9.190470e-01,239721
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.264031e+00,2.403451e+00,479460
y_mm_flyany_frameany,-3.097835e+00,-1.575847e+00,479460
yaw_flyany_framemove,1.630879e-02,2.226256e+00,269948
yaw_flyfemale_framemove,-2.796595e-03,-1.112965e-01,146401
yaw_flymale_framemove,3.291120e-02,2.929464e+00,123470
