field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.797980e-01,4.025663e+00,23267
velmag_ctr_flyfemale_frameany,9.659979e+00,3.322419e+00,237825
velmag_ctr_flymale_frameany,1.063752e+01,3.264004e+00,240760
velmag_ctr_flymale_framechase,1.807391e+01,2.342576e+00,631
velmag_flyany_frameany,8.883414e+00,3.517634e+00,479300
velmag_flyfemale_frameany,8.372178e+00,3.351052e+00,237825
velmag_flymale_frameany,9.398879e+00,3.211767e+00,240760
velmag_nose_flyany_frameany,1.055982e+01,3.511397e+00,479300
velmag_nose_flyfemale_frameany,1.012825e+01,3.302994e+00,237825
velmag_nose_flymale_frameany,1.099727e+01,3.250799e+00,240760
velmag_tail_flyany_frameany,1.053587e+01,3.473523e+00,479300
velmag_tail_flyfemale_frameany,1.008779e+01,3.247421e+00,237825
velmag_tail_flymale_frameany,1.098981e+01,3.232648e+00,240760
veltoward_nose2ell_flyany_framebackup_nearfly,-1.896402e+00,-1.965488e+00,2565
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.330211e+00,3.436296e+00,25672
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.954708e-01,6.477661e-01,1966
veltoward_nose2ell_flyany_framenearfly,8.044492e-01,5.489309e+00,202139
veltoward_nose2ell_flyany_frametouch,7.824577e-01,-2.558334e-01,14775
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.087045e-01,2.218733e+00,100004
veltoward_nose2ell_flyfemale_frametouch,2.335812e-01,-1.243323e+00,6932
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.672443e+01,1.977324e+00,631
veltoward_nose2ell_flymale_framenearfly,9.969197e-01,1.287747e+00,101950
veltoward_nose2ell_flymale_frametouch,1.324273e+00,2.003184e-01,7828
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.694915e-02,-3.646994e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.147225e-02,3.463183e-01,769
wing_angle_diff_flyany_framenearfly,4.605789e-02,3.232760e-01,202148
wing_angle_diff_flyany_frametouch,3.632659e-02,-3.405778e-01,14775
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.246123e-01,-3.353647e-01,23269
wing_angle_diff_flyfemale_frameany,3.230741e-02,-2.452974e+00,237835
wing_angle_diff_flyfemale_framenearfly,1.987158e-02,-2.444452e+00,100010
wing_angle_diff_flyfemale_frametouch,1.050434e-02,-2.796940e+00,6947
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.111386e-02,1.179672e+00,240770
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.942639e-02,5.652468e-01,631
wing_angle_diff_flymale_framenearfly,7.171004e-02,1.918903e+00,101953
wing_angle_diff_flymale_frametouch,6.169716e-02,4.893955e-01,7828
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.127370e-01,-2.239359e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.100568e-01,-2.998364e+00,237835
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.153638e-01,-1.056645e+00,240770
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.555251e-02,-2.201065e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.972874e-02,6.840944e-01,237835
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.124129e-02,-8.612063e-01,240770
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.139664e-02,-8.635726e-01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.257867e-02,-3.128804e+00,237835
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.987257e-02,1.114046e+00,240770
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.363280e-01,1.674932e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.168587e-01,6.716578e-01,23269
wing_areal_mm_flyfemale_frameany,1.001340e+00,1.707081e+00,237835
wing_areal_mm_flymale_frameany,8.720737e-01,1.290922e+00,240770
wing_arear_mm_flyany_frameany,9.467819e-01,1.887708e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.021459e-01,-3.851017e-01,23269
wing_arear_mm_flyfemale_frameany,9.986275e-01,1.557397e+00,237835
wing_arear_mm_flymale_frameany,8.955644e-01,1.920479e+00,240770
wing_trough_angle_flyany_frameany,4.788067e-04,-1.386082e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.122417e-03,-1.894892e+00,237835
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.993947e-03,-2.465418e-01,240770
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.956028e+01,-4.866286e+00,479320
y_mm_flyany_frameany,-3.582279e+00,-1.671081e+00,479320
yaw_flyany_framemove,3.298627e-03,9.047000e-01,312341
yaw_flyfemale_framemove,-3.301319e-02,-2.272341e+00,155602
yaw_flymale_framemove,3.905701e-02,3.485027e+00,156446
