field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,6.298703e+00,-3.259922e+00,997
velmag_ctr_flyany_framebodyturn,8.241035e+00,-3.832178e+00,2257
velmag_ctr_flyany_framecrabwalkall,1.079345e+01,-4.054885e+00,52611
velmag_ctr_flyany_framecrabwalkextreme,5.762089e+00,-4.812050e+00,1298
velmag_ctr_flyany_framejump,5.253657e+01,1.351572e+00,239
velmag_ctr_flyany_framemove,9.679019e+00,-4.101915e+00,294395
velmag_ctr_flyany_framenearfly,5.747463e+00,-3.314534e+00,190222
velmag_ctr_flyany_framenearwall,6.709706e+00,-3.720401e+00,402842
velmag_ctr_flyany_framenotnearfly_notnearwall,3.914194e+00,-2.542540e+00,68072
velmag_ctr_flyany_framepivotcenter,2.174427e+00,-1.986609e+00,389
velmag_ctr_flyany_framepivottail,7.322515e+00,-3.436840e+00,3992
velmag_ctr_flyany_framerighting,1.390430e+01,-2.916383e+00,657
velmag_ctr_flyany_framestop,6.257802e-01,-2.493071e+00,184945
velmag_ctr_flyany_frametouch,4.104131e+00,-3.526003e+00,15805
velmag_ctr_flyany_framewalk,1.264219e+01,-4.783970e+00,164677
velmag_ctr_flyany_framewingextension,5.596183e+00,1.132119e+00,2047
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.184757e-01,-3.894872e+00,26552
velmag_ctr_flyfemale_frameany,6.119802e+00,-3.177039e+00,227539
velmag_ctr_flymale_frameany,6.222998e+00,-3.606441e+00,251065
velmag_ctr_flymale_framechase,1.076044e+01,-3.335991e+00,6475
velmag_flyany_frameany,5.311231e+00,-3.592541e+00,479340
velmag_flyfemale_frameany,5.246405e+00,-3.087272e+00,227539
velmag_flymale_frameany,5.363841e+00,-3.584262e+00,251065
velmag_nose_flyany_frameany,6.475097e+00,-3.715615e+00,479340
velmag_nose_flyfemale_frameany,6.424452e+00,-3.265929e+00,227539
velmag_nose_flymale_frameany,6.513945e+00,-3.658489e+00,251065
velmag_tail_flyany_frameany,6.507990e+00,-3.674848e+00,479340
velmag_tail_flyfemale_frameany,6.461419e+00,-3.225370e+00,227539
velmag_tail_flymale_frameany,6.543156e+00,-3.619790e+00,251065
veltoward_nose2ell_flyany_framebackup_nearfly,-2.618633e+00,-2.122685e+00,750
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.828327e-02,-2.658540e-01,16743
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.611713e-01,2.244885e+00,916
veltoward_nose2ell_flyany_framenearfly,3.943247e-01,-1.286880e+00,190222
veltoward_nose2ell_flyany_frametouch,9.422637e-01,6.699306e-02,15805
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.581226e-01,-7.592261e-01,87614
veltoward_nose2ell_flyfemale_frametouch,4.792729e-01,2.459512e-01,4765
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.015580e+01,-1.981168e+00,6475
veltoward_nose2ell_flymale_framenearfly,9.902879e-01,-1.927238e-01,102526
veltoward_nose2ell_flymale_frametouch,1.368654e+00,-1.111911e-02,11028
veltoward_nose2ell_flymale_framewingextension,3.504649e+00,5.983184e-01,2043
wing_angle_diff_flyany_frameany,3.289895e-02,-1.612871e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,1.967598e-01,-2.595715e+00,325
wing_angle_diff_flyany_framechase,2.909173e-02,4.353168e-01,6558
wing_angle_diff_flyany_framenearfly,3.113519e-02,-5.183158e-01,190232
wing_angle_diff_flyany_frametouch,3.612249e-02,-4.730752e-01,15805
wing_angle_diff_flyany_framewingextension,7.500570e-01,-7.467114e-01,2047
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.159487e-01,-9.796762e+00,26552
wing_angle_diff_flyfemale_frameany,1.782776e-02,-3.140529e+00,227549
wing_angle_diff_flyfemale_framenearfly,1.843032e-02,-1.776044e+00,87619
wing_angle_diff_flyfemale_frametouch,1.847517e-02,-8.662111e-01,4765
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.650162e-02,-2.267789e-01,251075
wing_angle_diff_flymale_frameattemptedcopulation,1.967437e-01,-2.686882e+00,325
wing_angle_diff_flymale_framechase,4.058793e-02,2.740487e-01,6475
wing_angle_diff_flymale_framenearfly,4.269520e-02,2.833840e-01,102531
wing_angle_diff_flymale_frametouch,5.238778e-02,-2.923537e-01,11028
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.272498e-01,-1.304341e+00,479360
wing_angle_imbalance_flyany_framewingextension,5.724669e-01,-1.409594e+00,2047
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.280277e-01,-2.082610e+00,227549
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.263866e-01,-3.723437e-01,251075
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.464182e-02,5.446427e-01,479360
wing_anglel_flyany_framewingextension,-3.501179e-01,1.615108e+00,2047
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.698647e-03,1.668818e+00,227549
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.992971e-02,-4.305480e-01,251075
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.825712e-02,-2.234340e+00,479360
wing_angler_flyany_framewingextension,3.999391e-01,1.145227e+00,2047
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.129110e-03,-3.186410e+00,227549
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.657191e-02,-7.998433e-01,251075
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.001541e+00,2.941748e+00,479360
wing_areal_mm_flyany_framewingextension,9.044489e-01,-1.708125e+00,2047
wing_areal_mm_flyany_framewinggrooming,7.094265e-01,3.904566e+00,26552
wing_areal_mm_flyfemale_frameany,1.089771e+00,3.551450e+00,227549
wing_areal_mm_flymale_frameany,9.213700e-01,1.859316e+00,251075
wing_arear_mm_flyany_frameany,1.000735e+00,2.753875e+00,479360
wing_arear_mm_flyany_framewingextension,9.590611e-01,1.162374e+00,2047
wing_arear_mm_flyany_framewinggrooming,7.189047e-01,3.770911e+00,26552
wing_arear_mm_flyfemale_frameany,1.087079e+00,3.356380e+00,227549
wing_arear_mm_flymale_frameany,9.222825e-01,1.725880e+00,251075
wing_trough_angle_flyany_frameany,4.216838e-04,-1.622931e+00,479360
wing_trough_angle_flyany_framewingextension,1.612089e-02,1.402258e+00,2047
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.625151e-04,-1.043436e+00,227549
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.039520e-03,-1.279362e+00,251075
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.112868e+01,-2.694828e+00,479360
y_mm_flyany_frameany,3.347262e+00,2.295463e+00,479360
yaw_flyany_framemove,-2.173625e-02,-2.267356e+00,294415
yaw_flyfemale_framemove,-3.343812e-02,-2.477268e+00,138889
yaw_flymale_framemove,-1.114341e-02,-6.588791e-01,154868
