field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.207583e+01,-1.231214e+00,246109
velmag_ctr_flyany_framenearfly,5.796328e+00,-2.347529e+00,198311
velmag_ctr_flyany_framenearwall,7.450407e+00,-1.918443e+00,374405
velmag_ctr_flyany_framenotnearfly_notnearwall,4.193180e+00,-6.523129e-01,78496
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.512358e+00,-2.122509e+00,8947
velmag_ctr_flyany_framerighting,1.736684e+01,1.184582e+00,1414
velmag_ctr_flyany_framestop,6.051586e-01,-2.152582e+00,233311
velmag_ctr_flyany_frametouch,4.270737e+00,-3.859920e+00,18453
velmag_ctr_flyany_framewalk,1.544124e+01,-1.910285e+00,150825
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,8.798752e+00,-4.012341e+00,1050
velmag_ctr_flyany_framewinggrooming,8.770466e-01,2.777210e-01,39812
velmag_ctr_flyfemale_frameany,6.784202e+00,-8.459772e-01,243244
velmag_ctr_flymale_frameany,6.423602e+00,-2.239522e+00,235811
velmag_ctr_flymale_framechase,1.251056e+01,-2.360580e+00,331
velmag_flyany_frameany,5.714883e+00,-1.559707e+00,479420
velmag_flyfemale_frameany,5.808020e+00,-7.782821e-01,243244
velmag_flymale_frameany,5.622343e+00,-2.069405e+00,235811
velmag_nose_flyany_frameany,6.996036e+00,-1.682574e+00,479420
velmag_nose_flyfemale_frameany,7.208584e+00,-8.473400e-01,243244
velmag_nose_flymale_frameany,6.780218e+00,-2.259687e+00,235811
velmag_tail_flyany_frameany,6.952320e+00,-1.734424e+00,479420
velmag_tail_flyfemale_frameany,7.178482e+00,-8.849906e-01,243244
velmag_tail_flymale_frameany,6.722791e+00,-2.316463e+00,235811
veltoward_nose2ell_flyany_framebackup_nearfly,-2.236425e+00,-2.307377e+00,1566
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.167324e+00,3.538533e+00,18783
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.622225e-01,1.696575e+00,1079
veltoward_nose2ell_flyany_framenearfly,4.146724e-01,-3.267057e-01,198311
veltoward_nose2ell_flyany_frametouch,6.519377e-01,-1.921687e+00,18453
veltoward_nose2ell_flyfemale_framechase,1.290114e+01,8.503766e-01,210
veltoward_nose2ell_flyfemale_framenearfly,5.544485e-01,2.734966e+00,106213
veltoward_nose2ell_flyfemale_frametouch,5.441958e-01,1.380584e+00,8912
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.137739e+01,-1.532267e+00,331
veltoward_nose2ell_flymale_framenearfly,2.736455e-01,-2.546805e+00,91938
veltoward_nose2ell_flymale_frametouch,7.567454e-01,-2.511803e+00,9537
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.232432e-01,4.748371e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.238197e-02,-4.608471e-01,541
wing_angle_diff_flyany_framenearfly,9.580735e-02,4.274427e+00,198320
wing_angle_diff_flyany_frametouch,6.063526e-02,3.895726e-01,18453
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.067782e+00,1.710477e+00,1050
wing_angle_diff_flyany_framewinggrooming,5.856691e-01,6.583089e+00,39814
wing_angle_diff_flyfemale_frameany,1.172463e-01,4.517485e+00,243255
wing_angle_diff_flyfemale_framenearfly,8.587108e-02,4.103051e+00,106219
wing_angle_diff_flyfemale_frametouch,4.704751e-02,1.503217e+00,8912
wing_angle_diff_flyfemale_framewingflick,1.224373e+00,NaN,647
wing_angle_diff_flymale_frameany,1.295674e-01,3.743684e+00,235820
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.889953e-02,2.128912e-01,331
wing_angle_diff_flymale_framenearfly,1.049518e-01,3.512236e+00,91941
wing_angle_diff_flymale_frametouch,7.815982e-02,2.628806e-01,9537
wing_angle_diff_flymale_framewingflick,9.278142e-01,6.910792e-01,400
wing_angle_imbalance_flyany_frameany,1.404878e-01,1.284534e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.716851e-01,-7.347517e-01,1050
wing_angle_imbalance_flyfemale_frameany,1.452410e-01,1.346921e+00,243255
wing_angle_imbalance_flyfemale_framewingflick,1.835478e-01,NaN,647
wing_angle_imbalance_flymale_frameany,1.356530e-01,8.847875e-01,235820
wing_angle_imbalance_flymale_framewingflick,1.608193e-01,-1.175933e+00,400
wing_anglel_flyany_frameany,-5.044941e-02,-3.377094e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.417332e-01,-1.746139e+00,1050
wing_anglel_flyfemale_frameany,-5.656667e-02,-3.932968e+00,243255
wing_anglel_flyfemale_framewingflick,-6.240879e-01,NaN,647
wing_anglel_flymale_frameany,-4.419712e-02,-1.896092e+00,235820
wing_anglel_flymale_framewingflick,-4.684203e-01,-6.257098e-01,400
wing_angler_flyany_frameany,7.279376e-02,4.726408e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.260484e-01,1.625513e+00,1050
wing_angler_flyfemale_frameany,6.067959e-02,2.999989e+00,243255
wing_angler_flyfemale_framewingflick,6.002853e-01,NaN,647
wing_angler_flymale_frameany,8.537027e-02,4.357724e+00,235820
wing_angler_flymale_framewingflick,4.593939e-01,7.251951e-01,400
wing_areal_mm_flyany_frameany,9.023907e-01,1.602517e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.350640e-01,1.458548e+00,39814
wing_areal_mm_flyfemale_frameany,9.256718e-01,-4.370803e-01,243255
wing_areal_mm_flymale_frameany,8.781232e-01,8.016795e-01,235820
wing_arear_mm_flyany_frameany,9.139710e-01,3.977262e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.157242e-01,2.151499e-01,39814
wing_arear_mm_flyfemale_frameany,9.210703e-01,-6.467792e-01,243255
wing_arear_mm_flymale_frameany,9.063520e-01,1.562114e+00,235820
wing_trough_angle_flyany_frameany,8.493563e-03,8.346207e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.776441e-02,4.853955e-02,1050
wing_trough_angle_flyfemale_frameany,1.016084e-03,-8.896739e-01,243255
wing_trough_angle_flyfemale_framewingflick,-9.075055e-03,NaN,647
wing_trough_angle_flymale_frameany,1.623107e-02,1.945984e+00,235820
wing_trough_angle_flymale_framewingflick,-2.558351e-02,-7.660242e-01,400
x_mm_flyany_frameany,1.154852e+01,3.605421e+00,479440
y_mm_flyany_frameany,-1.338709e+01,-6.413439e+00,479440
yaw_flyany_framemove,-1.736576e-02,-1.631084e+00,246129
yaw_flyfemale_framemove,-1.471014e-02,-8.298108e-01,131599
yaw_flymale_framemove,-2.205761e-02,-1.509372e+00,114317
