field,value,zscore,nflyframes
velmag_nose_flyany_frameany,6.439938e+00,-1.647498e+00,479420
velmag_nose_flyfemale_frameany,7.057824e+00,-2.231522e-01,213931
velmag_nose_flymale_frameany,5.952520e+00,-2.633279e+00,263950
velmag_tail_flyany_frameany,6.429209e+00,-1.657395e+00,479420
velmag_tail_flyfemale_frameany,7.060891e+00,-2.176344e-01,213931
velmag_tail_flymale_frameany,5.930716e+00,-2.651004e+00,263950
veltoward_nose2ell_flyany_framebackup_nearfly,-6.824841e-02,-9.535981e-02,792
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.449310e-02,8.191236e-02,9069
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.183784e-02,-8.287069e-02,373
veltoward_nose2ell_flyany_framenearfly,1.183108e-02,-2.069821e-02,117097
veltoward_nose2ell_flyany_frametouch,2.282852e-02,-3.214472e-02,5656
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.102855e-02,6.479851e-02,55425
veltoward_nose2ell_flyfemale_frametouch,1.989470e-02,9.125428e-02,2944
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.230619e-02,-6.953350e-02,61311
veltoward_nose2ell_flymale_frametouch,2.570733e-02,-6.478599e-02,2701
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.478719e-01,1.617830e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.917846e-02,-4.990859e-01,216
wing_angle_diff_flyany_framenearfly,1.687559e-01,1.171409e+01,117100
wing_angle_diff_flyany_frametouch,5.402463e-02,6.579814e-01,5656
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.697273e-01,5.940339e+00,124093
wing_angle_diff_flyfemale_frameany,1.898742e-01,1.159503e+01,213940
wing_angle_diff_flyfemale_framenearfly,1.366283e-01,1.028209e+01,55426
wing_angle_diff_flyfemale_frametouch,3.548546e-02,4.631226e-01,2953
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.945142e-01,1.455987e+01,263961
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.983722e-01,1.010792e+01,61313
wing_angle_diff_flymale_frametouch,6.747873e-02,4.919355e-01,2701
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.033869e-01,1.118044e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.871537e-01,8.043978e+00,213940
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.164976e-01,1.034053e+01,263961
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.147870e-01,-1.299237e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.403115e-02,-9.217063e+00,213940
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.312777e-01,-1.141977e+01,263961
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.330849e-01,1.455197e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.584309e-02,8.606990e+00,213940
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.632366e-01,1.297321e+01,263961
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.294771e-01,-1.835117e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.870488e-01,3.996128e+00,124093
wing_areal_mm_flyfemale_frameany,9.284065e-01,-2.685609e-01,213940
wing_areal_mm_flymale_frameany,7.496169e-01,-2.840645e+00,263961
wing_arear_mm_flyany_frameany,8.394020e-01,-1.600963e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.611411e-01,2.352849e+00,124093
wing_arear_mm_flyfemale_frameany,9.243749e-01,-4.288444e-01,213940
wing_arear_mm_flymale_frameany,7.711519e-01,-2.245225e+00,263961
wing_trough_angle_flyany_frameany,8.361655e-03,1.133482e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.763083e-04,-6.797753e-01,213940
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.483233e-02,1.844479e+00,263961
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.306400e+00,1.222435e+00,479440
y_mm_flyany_frameany,5.425111e+00,2.376152e+00,479440
yaw_flyany_framemove,-1.996019e-02,-1.750705e+00,220026
yaw_flyfemale_framemove,-3.236425e-02,-2.402174e+00,106512
yaw_flymale_framemove,-7.214607e-03,6.670565e-02,113028
