field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.028736e+00,-1.239730e+00,239871
nwingsdetected_flymale_frameany,1.094601e+00,1.982040e+00,238497
phi_flyany_frameany,9.105106e-02,8.717507e+00,479460
phisideways_flyany_framemove,3.811332e-01,-1.626988e+00,294263
phisideways_flyfemale_framemove,3.993007e-01,-1.108091e+00,139418
phisideways_flymale_framemove,3.624538e-01,-1.675293e+00,154519
theta_mm_flyany_frameany,5.614661e-02,1.870894e+00,479460
velmag_ctr_flyany_frameany,9.601339e+00,4.606948e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,2.830208e+00,-8.700018e-01,1596
velmag_ctr_flyany_framebackup,9.754526e+00,3.644873e+00,1673
velmag_ctr_flyany_framebodyturn,1.191376e+01,2.166796e+00,4236
velmag_ctr_flyany_framecrabwalkall,1.659282e+01,2.541189e+00,43575
velmag_ctr_flyany_framecrabwalkextreme,7.993938e+00,2.059532e+00,1162
velmag_ctr_flyany_framejump,4.483615e+01,-1.991415e+00,810
velmag_ctr_flyany_framemove,1.526886e+01,2.219666e+00,294243
velmag_ctr_flyany_framenearfly,9.499349e+00,1.435368e+00,216500
velmag_ctr_flyany_framenearwall,1.033538e+01,5.672868e-01,378346
velmag_ctr_flyany_framenotnearfly_notnearwall,7.742987e+00,6.131256e-01,77259
velmag_ctr_flyany_framepivotcenter,4.693976e+00,5.325071e+00,238
velmag_ctr_flyany_framepivottail,1.139160e+01,2.818643e+00,10553
velmag_ctr_flyany_framerighting,1.701442e+01,1.042142e+00,1638
velmag_ctr_flyany_framestop,6.701241e-01,-1.628865e+00,185197
velmag_ctr_flyany_frametouch,6.069966e+00,1.350697e+00,31143
velmag_ctr_flyany_framewalk,1.920903e+01,2.105318e+00,185040
velmag_ctr_flyany_framewingextension,7.115628e+00,2.417145e+00,10500
velmag_ctr_flyany_framewingflick,1.859378e+01,8.014936e-01,241
velmag_ctr_flyany_framewinggrooming,1.024288e+00,4.612755e+00,17830
velmag_ctr_flyfemale_frameany,8.774739e+00,-3.444297e-02,239861
velmag_ctr_flymale_frameany,1.046039e+01,9.235445e-01,238487
velmag_ctr_flymale_framechase,1.580505e+01,5.456307e-02,24520
velmag_flyany_frameany,8.475817e+00,5.124187e-01,479440
velmag_flyfemale_frameany,7.641129e+00,3.005298e-02,239861
velmag_flymale_frameany,9.341434e+00,9.495252e-01,238487
velmag_nose_flyany_frameany,9.995890e+00,4.809699e-01,479440
velmag_nose_flyfemale_frameany,9.223472e+00,7.211974e-03,239861
velmag_nose_flymale_frameany,1.080030e+01,9.249067e-01,238487
velmag_tail_flyany_frameany,1.000298e+01,4.764256e-01,479440
velmag_tail_flyfemale_frameany,9.204995e+00,-3.374458e-02,239861
velmag_tail_flymale_frameany,1.083280e+01,9.538121e-01,238487
veltoward_nose2ell_flyany_framebackup_nearfly,-5.610383e-02,2.474786e-02,1065
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.856912e-02,-7.167320e-02,16539
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.013203e-02,2.230477e-02,708
veltoward_nose2ell_flyany_framenearfly,1.229116e-02,-5.271450e-02,216500
veltoward_nose2ell_flyany_frametouch,4.692980e-02,8.248414e-02,31143
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.732211e-02,-2.237950e-01,103980
veltoward_nose2ell_flyfemale_frametouch,2.508257e-02,1.023234e-01,5366
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.998924e-01,1.378123e-02,24520
veltoward_nose2ell_flymale_framenearfly,8.231014e-02,1.740221e-01,112324
veltoward_nose2ell_flymale_frametouch,6.854255e-02,6.143651e-02,25651
veltoward_nose2ell_flymale_framewingextension,1.747025e-01,7.965675e-02,10406
wing_angle_diff_flyany_frameany,6.592597e-02,1.328873e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.670758e-01,8.758692e-02,1596
wing_angle_diff_flyany_framechase,4.594741e-02,1.563452e+00,24776
wing_angle_diff_flyany_framenearfly,6.368085e-02,2.673449e+00,216506
wing_angle_diff_flyany_frametouch,8.048299e-02,2.544226e+00,31143
wing_angle_diff_flyany_framewingextension,7.440645e-01,-6.475657e-01,10501
wing_angle_diff_flyany_framewingflick,9.666244e-01,1.018080e+00,241
wing_angle_diff_flyany_framewinggrooming,4.263938e-01,1.580387e-01,17830
wing_angle_diff_flyfemale_frameany,4.514168e-02,-4.174907e-01,239871
wing_angle_diff_flyfemale_framenearfly,4.791275e-02,1.729882e+00,103983
wing_angle_diff_flyfemale_frametouch,4.256539e-02,2.132017e+00,5492
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.596626e-02,2.163654e+00,238497
wing_angle_diff_flymale_frameattemptedcopulation,4.671058e-01,-2.783704e-03,1595
wing_angle_diff_flymale_framechase,8.170779e-02,2.215232e+00,24520
wing_angle_diff_flymale_framenearfly,7.932094e-02,2.712137e+00,112327
wing_angle_diff_flymale_frametouch,1.188096e-01,2.536673e+00,25651
wing_angle_diff_flymale_framewingflick,9.661180e-01,9.671300e-01,241
wing_angle_imbalance_flyany_frameany,1.474523e-01,1.500466e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.294735e-01,-1.979820e+00,10501
wing_angle_imbalance_flyany_framewingflick,1.721602e-01,-7.117178e-01,241
wing_angle_imbalance_flyfemale_frameany,1.461674e-01,5.734359e-01,239871
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.485497e-01,1.789557e+00,238497
wing_angle_imbalance_flymale_framewingflick,1.720999e-01,-6.681853e-01,241
wing_anglel_flyany_frameany,-1.788435e-02,1.153968e-01,479460
wing_anglel_flyany_framewingextension,-4.137192e-01,7.863198e-01,10501
wing_anglel_flyany_framewingflick,-4.800712e-01,-8.805430e-01,241
wing_anglel_flyfemale_frameany,-5.552774e-03,1.764691e+00,239871
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.980765e-02,-1.163485e+00,238497
wing_anglel_flymale_framewingflick,-4.799368e-01,-7.846812e-01,241
wing_angler_flyany_frameany,4.804162e-02,2.429846e+00,479460
wing_angler_flyany_framewingextension,3.303453e-01,3.861925e-01,10501
wing_angler_flyany_framewingflick,4.865532e-01,1.113988e+00,241
wing_angler_flyfemale_frameany,3.958891e-02,1.170630e+00,239871
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.615861e-02,2.452078e+00,238497
wing_angler_flymale_framewingflick,4.861812e-01,1.106729e+00,241
wing_areal_mm_flyany_frameany,8.773595e-01,-1.783636e+00,479460
wing_areal_mm_flyany_framewingextension,9.570959e-01,-1.245119e+00,10501
wing_areal_mm_flyany_framewinggrooming,5.689035e-01,-3.358112e+00,17830
wing_areal_mm_flyfemale_frameany,8.903878e-01,-2.379605e+00,239871
wing_areal_mm_flymale_frameany,8.644200e-01,-7.840639e-01,238497
wing_arear_mm_flyany_frameany,8.953086e-01,-1.346043e+00,479460
wing_arear_mm_flyany_framewingextension,8.590311e-01,-3.308916e-01,10501
wing_arear_mm_flyany_framewinggrooming,6.399791e-01,-4.137967e-01,17830
wing_arear_mm_flyfemale_frameany,9.183951e-01,-1.796368e+00,239871
wing_arear_mm_flymale_frameany,8.725209e-01,-6.111290e-01,238497
wing_trough_angle_flyany_frameany,1.102117e-02,1.810040e+00,479460
wing_trough_angle_flyany_framewingextension,-3.360533e-02,6.497474e-01,10501
wing_trough_angle_flyany_framewingflick,-6.268509e-04,1.089145e+00,241
wing_trough_angle_flyfemale_frameany,1.157666e-02,1.534630e+00,239871
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.043047e-02,1.109737e+00,238497
wing_trough_angle_flymale_framewingflick,-7.321978e-04,8.014975e-01,241
x_mm_flyany_frameany,-7.584357e+00,-1.793829e+00,479460
y_mm_flyany_frameany,-8.710750e+00,-3.716460e+00,479460
yaw_flyany_framemove,-5.422153e-03,-2.350708e-01,294263
yaw_flyfemale_framemove,-1.292463e-02,-8.189555e-01,139418
yaw_flymale_framemove,1.579157e-03,4.538876e-01,154519
