field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,6.405549e-04,-4.632288e-01,7.316000e-01,2.684000e-01,2,8,3763470
fractime_flyany_framepivotcenter_nearfly,2.469825e-04,-8.704944e-01,9.102000e-01,8.980000e-02,2,8,3763470
fractime_flyany_framepivotcenter_nearwall,3.363012e-04,-8.797384e-01,9.070000e-01,9.300000e-02,2,8,3763470
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.539324e-04,2.682588e-01,3.420000e-01,6.580000e-01,2,8,3763470
fractime_flyany_framepivotcenter_stop,1.175198e-04,-1.610434e+00,9.951000e-01,4.900000e-03,2,8,3763470
fractime_flyany_framepivottail,2.410745e-02,-1.362261e+00,9.730000e-01,2.700000e-02,2,8,3763470
fractime_flyany_framepivottail_nearfly,1.235997e-02,-1.745573e-01,6.066000e-01,3.934000e-01,2,8,3763470
fractime_flyany_framepivottail_nearwall,2.378160e-02,-1.410807e+00,9.768000e-01,2.320000e-02,2,8,3763470
fractime_flyany_framepivottail_notnearfly_notnearwall,1.512067e-04,1.640200e+00,3.890000e-02,9.611000e-01,2,8,3763470
fractime_flyany_framerighting,1.497451e-02,1.166294e+01,0.000000e+00,1.000000e+00,2,8,3763470
fractime_flyany_framerighting_nearfly,3.878666e-03,9.792049e+00,0.000000e+00,1.000000e+00,2,8,3763470
fractime_flyany_framerighting_nearwall,1.009559e-02,1.082550e+01,0.000000e+00,1.000000e+00,2,8,3763470
fractime_flyany_framerighting_notnearfly_notnearwall,4.069830e-03,1.197800e+01,0.000000e+00,1.000000e+00,2,8,3763470
fractime_flyany_framestop,4.068703e-01,-1.341342e+00,9.824000e-01,1.760000e-02,2,8,3763470
fractime_flyany_framestop_nearfly,8.881585e-02,-3.548155e+00,1.000000e+00,0.000000e+00,2,8,3763470
fractime_flyany_framestop_nearwall,1.567229e-01,-3.936570e+00,1.000000e+00,0.000000e+00,2,8,3763470
fractime_flyany_framestop_notnearfly_notnearwall,2.136917e-01,2.889580e+00,1.300000e-03,9.987000e-01,2,8,3763470
fractime_flyany_framestop_notwinggrooming,3.826228e-01,7.976317e-02,4.119000e-01,5.881000e-01,2,8,3763470
fractime_flyany_frametouch,3.211081e-02,1.076124e+00,7.330000e-02,9.267000e-01,2,8,3763470
fractime_flyany_frametouch_notchase,3.184937e-02,1.666036e+00,2.660000e-02,9.734000e-01,2,8,3763470
fractime_flyany_framewalk,3.455774e-01,1.313690e+00,2.500000e-02,9.750000e-01,2,8,3763470
fractime_flyany_framewalk_nearfly,1.100175e-01,4.102382e-01,2.596000e-01,7.404000e-01,2,8,3763470
fractime_flyany_framewalk_nearwall,3.012889e-01,7.281277e-01,1.364000e-01,8.636000e-01,2,8,3763470
fractime_flyany_framewalk_notnearfly_notnearwall,3.799293e-02,2.121094e+00,8.200000e-03,9.918000e-01,2,8,3763470
fractime_flyany_framewingextension,6.125546e-05,-6.668116e-01,8.774000e-01,1.226000e-01,2,8,3763470
fractime_flyany_framewingextension_nearfly,3.146472e-05,-6.491562e-01,8.692000e-01,1.308000e-01,2,8,3763470
fractime_flyany_framewingextension_notchase,6.099475e-05,-7.291281e-01,8.975000e-01,1.025000e-01,2,8,3763470
fractime_flyany_framewingextension_notnearfly,2.979074e-05,-1.114846e+00,9.844000e-01,1.560000e-02,2,8,3763470
fractime_flyany_framewingflick,2.891279e-04,2.027438e+00,1.760000e-02,9.824000e-01,2,8,3763470
fractime_flyany_framewingflick_nearfly,1.374629e-04,5.767179e-01,1.384000e-01,8.616000e-01,2,8,3763470
fractime_flyany_framewingflick_notnearfly,1.516650e-04,7.926993e+00,0.000000e+00,1.000000e+00,2,8,3763470
fractime_flyany_framewinggrooming,2.549684e-02,-4.704493e+00,1.000000e+00,0.000000e+00,2,8,3763470
fractime_flyany_framewinggrooming_nearfly,3.244768e-03,-4.452018e+00,1.000000e+00,0.000000e+00,2,8,3763470
fractime_flyany_framewinggrooming_nearwall,3.668148e-03,-4.197987e+00,1.000000e+00,0.000000e+00,2,8,3763470
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.937961e-02,-2.902411e+00,1.000000e+00,0.000000e+00,2,8,3763470
fractime_flyfemale_firsthalf_framechase,1.800729e-03,1.239427e+00,3.260000e-02,9.674000e-01,2,8,954189
fractime_flyfemale_firsthalf_frametouch,2.915805e-02,1.230296e+00,5.970000e-02,9.403000e-01,2,8,954189
fractime_flyfemale_frameattemptedcopulation,1.477138e-05,-2.087049e-01,5.750000e-01,4.250000e-01,2,8,1904377
fractime_flyfemale_framebackup,4.375360e-03,-9.382916e-01,9.172000e-01,8.280000e-02,2,8,1904377
fractime_flyfemale_framebodyturn,1.058307e-02,1.265795e+00,3.880000e-02,9.612000e-01,2,8,1904377
fractime_flyfemale_framechase,2.011459e-03,2.349871e+00,1.330000e-02,9.867000e-01,2,8,1904377
fractime_flyfemale_framecopulation,4.866798e-05,3.083333e+00,1.560000e-02,9.844000e-01,2,8,1904377
fractime_flyfemale_framecrabwalkall,5.805872e-02,-2.060674e+00,9.985000e-01,1.500000e-03,2,8,1904377
fractime_flyfemale_framecrabwalkextreme,1.246013e-03,-1.385205e+00,9.782000e-01,2.180000e-02,2,8,1904377
fractime_flyfemale_framejump,9.258743e-04,-1.265148e+00,9.838000e-01,1.620000e-02,2,8,1904377
fractime_flyfemale_framemove,6.386035e-01,2.341952e+00,1.000000e-03,9.990000e-01,2,8,1904377
fractime_flyfemale_framenotanybehavior,1.918840e-01,1.328530e+00,2.580000e-02,9.742000e-01,2,8,1904377
fractime_flyfemale_framepivotcenter,1.071110e-03,5.704270e-01,2.039000e-01,7.961000e-01,2,8,1904377
fractime_flyfemale_framepivottail,2.106900e-02,-1.652784e+00,9.905000e-01,9.500000e-03,2,8,1904377
fractime_flyfemale_framerighting,2.444541e-02,1.413665e+01,0.000000e+00,1.000000e+00,2,8,1904377
fractime_flyfemale_framestop,3.613965e-01,-2.341952e+00,9.990000e-01,1.000000e-03,2,8,1904377
fractime_flyfemale_frametouch,3.103402e-02,3.229923e+00,9.000000e-04,9.991000e-01,2,8,1904377
fractime_flyfemale_framewalk,3.524427e-01,1.802639e+00,3.900000e-03,9.961000e-01,2,8,1904377
fractime_flyfemale_framewingextension,5.567139e-05,-2.313421e-01,6.389000e-01,3.611000e-01,2,8,1904377
fractime_flyfemale_framewingflick,1.564482e-04,2.348462e+00,5.200000e-03,9.948000e-01,2,8,1904377
fractime_flyfemale_framewinggrooming,1.925018e-02,-4.320910e+00,1.000000e+00,0.000000e+00,2,8,1904377
fractime_flyfemale_secondhalf_framechase,2.221185e-03,3.587311e+00,7.800000e-03,9.922000e-01,2,8,950188
fractime_flyfemale_secondhalf_frametouch,3.288329e-02,5.982269e+00,0.000000e+00,1.000000e+00,2,8,950188
fractime_flyfirsthalf_framebackup,4.072352e-03,-1.319790e+00,9.742000e-01,2.580000e-02,2,8,1888766
fractime_flyfirsthalf_framebodyturn,1.052768e-02,2.242390e-01,3.972000e-01,6.028000e-01,2,8,1888766
fractime_flyfirsthalf_framechase,1.855252e-03,-6.230776e-01,8.478000e-01,1.522000e-01,2,8,1888766
fractime_flyfirsthalf_framecopulation,5.049751e-05,1.534202e+00,3.430000e-02,9.657000e-01,2,8,1888766
fractime_flyfirsthalf_framecrabwalkall,4.782568e-02,-3.875628e+00,1.000000e+00,0.000000e+00,2,8,1888766
fractime_flyfirsthalf_framecrabwalkextreme,8.763514e-04,-2.966247e+00,1.000000e+00,0.000000e+00,2,8,1888766
fractime_flyfirsthalf_framejump,7.532171e-04,-1.168433e+00,9.759000e-01,2.410000e-02,2,8,1888766
fractime_flyfirsthalf_framemove,5.371919e-01,-2.877095e-01,6.694000e-01,3.306000e-01,2,8,1888766
fractime_flyfirsthalf_framepivotcenter,6.460668e-04,1.386907e-01,3.950000e-01,6.050000e-01,2,8,1888766
fractime_flyfirsthalf_framepivottail,2.238632e-02,-2.491260e+00,9.998000e-01,2.000000e-04,2,8,1888766
fractime_flyfirsthalf_framerighting,1.179300e-02,7.668684e+00,0.000000e+00,1.000000e+00,2,8,1888766
fractime_flyfirsthalf_framestop,4.628081e-01,2.877095e-01,3.306000e-01,6.694000e-01,2,8,1888766
fractime_flyfirsthalf_frametouch,2.995291e-02,-1.344673e-01,5.153000e-01,4.847000e-01,2,8,1888766
fractime_flyfirsthalf_framewalk,3.165444e-01,5.268271e-02,4.617000e-01,5.383000e-01,2,8,1888766
fractime_flyfirsthalf_framewingextension,8.712788e-05,-7.344131e-01,9.160000e-01,8.400000e-02,2,8,1888766
fractime_flyfirsthalf_framewingflick,2.583164e-04,8.983327e-01,8.110000e-02,9.189000e-01,2,8,1888766
fractime_flyfirsthalf_framewinggrooming,2.805308e-02,-4.518675e+00,1.000000e+00,0.000000e+00,2,8,1888766
fractime_flymale_firsthalf_frameattemptedcopulation,5.249853e-05,-8.631543e-01,9.825000e-01,1.750000e-02,2,8,932955
fractime_flymale_firsthalf_framechase,1.918291e-03,-7.151672e-01,8.868000e-01,1.132000e-01,2,8,932955
fractime_flymale_firsthalf_frametouch,3.084213e-02,-5.589782e-01,7.983000e-01,2.017000e-01,2,8,932955
fractime_flymale_frameattemptedcopulation,3.481839e-05,-8.270795e-01,9.725000e-01,2.750000e-02,2,8,1855201
fractime_flymale_framebackup,5.150727e-03,2.818692e-01,3.275000e-01,6.725000e-01,2,8,1855201
fractime_flymale_framebodyturn,1.052861e-02,1.240832e-01,4.522000e-01,5.478000e-01,2,8,1855201
fractime_flymale_framechase,2.251460e-03,-6.057889e-01,8.426000e-01,1.574000e-01,2,8,1855201
fractime_flymale_framechase_notwingextension,2.250942e-03,-5.961743e-01,8.377000e-01,1.623000e-01,2,8,1855201
fractime_flymale_framecopulation,0.000000e+00,-3.723650e-01,9.258000e-01,7.420000e-02,2,8,1855201
fractime_flymale_framecrabwalkall,5.262690e-02,-3.631963e+00,1.000000e+00,0.000000e+00,2,8,1855201
fractime_flymale_framecrabwalkextreme,8.209509e-04,-3.152577e+00,1.000000e+00,0.000000e+00,2,8,1855201
fractime_flymale_framejump,4.072196e-04,-1.529646e+00,9.967000e-01,3.300000e-03,2,8,1855201
fractime_flymale_framemove,5.477597e-01,5.686444e-02,4.814000e-01,5.186000e-01,2,8,1855201
fractime_flymale_framenotanybehavior,1.329382e-01,-1.070123e-01,5.508000e-01,4.492000e-01,2,8,1855201
fractime_flymale_framepivotcenter,1.983374e-04,-2.470374e+00,1.000000e+00,0.000000e+00,2,8,1855201
fractime_flymale_framepivottail,2.725939e-02,-7.891136e-01,8.714000e-01,1.286000e-01,2,8,1855201
fractime_flymale_framerighting,5.075554e-03,4.391407e+00,0.000000e+00,1.000000e+00,2,8,1855201
fractime_flymale_framestop,4.522403e-01,-5.686444e-02,5.186000e-01,4.814000e-01,2,8,1855201
fractime_flymale_frametouch,3.322687e-02,2.103866e-01,3.113000e-01,6.887000e-01,2,8,1855201
fractime_flymale_frametouch_notchase,3.290171e-02,6.379466e-01,1.595000e-01,8.405000e-01,2,8,1855201
fractime_flymale_framewalk,3.398824e-01,6.298833e-01,1.683000e-01,8.317000e-01,2,8,1855201
fractime_flymale_framewingextension,6.663071e-05,-6.680093e-01,8.771000e-01,1.229000e-01,2,8,1855201
fractime_flymale_framewingflick,4.237502e-04,1.805687e+00,2.150000e-02,9.785000e-01,2,8,1855201
fractime_flymale_framewinggrooming,3.193993e-02,-3.560783e+00,1.000000e+00,0.000000e+00,2,8,1855201
fractime_flymale_secondhalf_frameattemptedcopulation,1.723150e-05,-6.306871e-01,8.815000e-01,1.185000e-01,2,8,923314
fractime_flymale_secondhalf_framechase,2.582895e-03,-3.420798e-01,6.709000e-01,3.291000e-01,2,8,923314
fractime_flymale_secondhalf_frametouch,3.554655e-02,1.317861e+00,4.530000e-02,9.547000e-01,2,8,923314
fractime_flysecondhalf_framebackup,5.433008e-03,5.570943e-01,2.017000e-01,7.983000e-01,2,8,1874545
fractime_flysecondhalf_framebodyturn,1.055278e-02,1.164899e+00,4.750000e-02,9.525000e-01,2,8,1874545
fractime_flysecondhalf_framechase,2.406265e-03,-1.622583e-01,5.301000e-01,4.699000e-01,2,8,1874545
fractime_flysecondhalf_framecopulation,6.810876e-06,9.507796e-01,3.990000e-02,9.601000e-01,2,8,1874545
fractime_flysecondhalf_framecrabwalkall,6.252845e-02,-2.672093e+00,9.998000e-01,2.000000e-04,2,8,1874545
fractime_flysecondhalf_framecrabwalkextreme,1.195284e-03,-2.410527e+00,9.997000e-01,3.000000e-04,2,8,1874545
fractime_flysecondhalf_framejump,5.920796e-04,-1.705018e+00,9.989000e-01,1.100000e-03,2,8,1874545
fractime_flysecondhalf_framemove,6.491397e-01,2.754106e+00,0.000000e+00,1.000000e+00,2,8,1874545
fractime_flysecondhalf_framepivotcenter,6.356416e-04,-8.896213e-01,9.055000e-01,9.450000e-02,2,8,1874545
fractime_flysecondhalf_framepivottail,2.583298e-02,-8.101744e-02,5.607000e-01,4.393000e-01,2,8,1874545
fractime_flysecondhalf_framerighting,1.815252e-02,1.599226e+01,0.000000e+00,1.000000e+00,2,8,1874545
fractime_flysecondhalf_framestop,3.508603e-01,-2.754106e+00,1.000000e+00,0.000000e+00,2,8,1874545
fractime_flysecondhalf_frametouch,3.426380e-02,2.687022e+00,3.300000e-03,9.967000e-01,2,8,1874545
fractime_flysecondhalf_framewalk,3.746880e-01,2.384749e+00,2.200000e-03,9.978000e-01,2,8,1874545
fractime_flysecondhalf_framewingextension,3.529065e-05,-4.529619e-01,7.377000e-01,2.623000e-01,2,8,1874545
fractime_flysecondhalf_framewingflick,3.213257e-04,3.360584e+00,6.800000e-03,9.932000e-01,2,8,1874545
fractime_flysecondhalf_framewinggrooming,2.294836e-02,-4.354548e+00,1.000000e+00,0.000000e+00,2,8,1874545
magveldiff_nose2ell_flyany_framenearfly,1.282693e+01,2.121231e+00,1.300000e-03,9.987000e-01,2,8,1168077
magveldiff_nose2ell_flyany_frametouch,1.067801e+01,3.043162e+00,0.000000e+00,1.000000e+00,2,8,121035
magveldiff_nose2ell_flyfemale_framechase,1.001404e+01,6.295943e-01,1.227000e-01,8.773000e-01,2,8,3799
magveldiff_nose2ell_flyfemale_framenearfly,1.298094e+01,2.680424e+00,0.000000e+00,1.000000e+00,2,8,588905
magveldiff_nose2ell_flyfemale_frametouch,1.069276e+01,3.775571e+00,0.000000e+00,1.000000e+00,2,8,59102
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.551955e+00,7.083232e-01,1.768000e-01,8.232000e-01,2,8,4186
magveldiff_nose2ell_flymale_framenearfly,1.267805e+01,1.476668e+00,1.810000e-02,9.819000e-01,2,8,578752
magveldiff_nose2ell_flymale_frametouch,1.066274e+01,1.993773e+00,9.000000e-04,9.991000e-01,2,8,61838
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,2.131762e+00,6.239901e+00,0.000000e+00,1.000000e+00,2,8,3763311
max_absdwing_angle_flyany_framechase,1.606301e+00,1.163540e+00,4.810000e-02,9.519000e-01,2,8,7991
max_absdwing_angle_flyany_framenearfly,2.076311e+00,7.969660e+00,0.000000e+00,1.000000e+00,2,8,1168077
max_absdwing_angle_flyany_frametouch,2.116954e+00,5.469918e+00,0.000000e+00,1.000000e+00,2,8,121035
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,1.105394e+01,-6.937971e-01,6.828000e-01,3.172000e-01,1,2,688
max_absdwing_angle_flyany_framewinggrooming,4.410072e+00,1.395069e+00,3.060000e-02,9.694000e-01,2,8,96054
max_absdwing_angle_flyfemale_frameany,1.987532e+00,5.665443e+00,0.000000e+00,1.000000e+00,2,8,1904377
max_absdwing_angle_flyfemale_framenearfly,2.011240e+00,8.015485e+00,0.000000e+00,1.000000e+00,2,8,588905
max_absdwing_angle_flyfemale_frametouch,2.179427e+00,6.884164e+00,0.000000e+00,1.000000e+00,2,8,59102
max_absdwing_angle_flymale_frameany,2.279154e+00,5.188608e+00,0.000000e+00,1.000000e+00,2,8,1855201
max_absdwing_angle_flymale_framechase,1.657214e+00,1.874079e-01,4.113000e-01,5.887000e-01,2,8,4186
max_absdwing_angle_flymale_framenearfly,2.143002e+00,6.160212e+00,0.000000e+00,1.000000e+00,2,8,578752
max_absdwing_angle_flymale_frametouch,2.051152e+00,3.217790e+00,1.000000e-04,9.999000e-01,2,8,61838
max_absdwing_area_flyany_frameany,5.357658e+00,1.222043e+01,0.000000e+00,1.000000e+00,2,8,3763311
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,1.606112e+01,4.989021e+00,0.000000e+00,1.000000e+00,1,2,688
max_absdwing_area_flyany_framewinggrooming,8.207669e+00,1.024752e+00,6.410000e-02,9.359000e-01,2,8,96054
max_absdwing_area_flyfemale_frameany,5.410647e+00,9.957090e+00,0.000000e+00,1.000000e+00,2,8,1904377
max_absdwing_area_flymale_frameany,5.301914e+00,1.020001e+01,0.000000e+00,1.000000e+00,2,8,1855201
max_dwing_angle_in_flyany_frameany,1.257999e+00,4.555976e+00,1.000000e-04,9.999000e-01,2,8,3763311
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,1.072619e+01,-7.024418e-01,7.406000e-01,2.594000e-01,1,2,688
max_dwing_angle_in_flyfemale_frameany,1.186676e+00,4.807618e+00,0.000000e+00,1.000000e+00,2,8,1904377
max_dwing_angle_in_flymale_frameany,1.331416e+00,3.412423e+00,6.000000e-04,9.994000e-01,2,8,1855201
max_dwing_angle_out_flyany_frameany,1.257944e+00,4.555682e+00,1.000000e-04,9.999000e-01,2,8,3763311
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,-5.026537e+00,8.085021e-01,1.615000e-01,8.385000e-01,1,2,688
max_dwing_angle_out_flyfemale_frameany,1.186620e+00,4.798344e+00,0.000000e+00,1.000000e+00,2,8,1904377
max_dwing_angle_out_flymale_frameany,1.331358e+00,3.414216e+00,6.000000e-04,9.994000e-01,2,8,1855201
max_wing_angle_flyany_frameany,1.301221e-01,3.959639e+00,0.000000e+00,1.000000e+00,2,8,3763470
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.921556e-02,1.001079e+00,6.900000e-02,9.310000e-01,2,8,7991
max_wing_angle_flyany_framenearfly,1.180620e-01,4.009396e+00,0.000000e+00,1.000000e+00,2,8,1168138
max_wing_angle_flyany_frametouch,1.074423e-01,1.543877e+00,2.650000e-02,9.735000e-01,2,8,121035
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,3.978668e-01,-1.359154e+00,1.000000e+00,0.000000e+00,1,2,688
max_wing_angle_flyany_framewinggrooming,3.811597e-01,4.467012e-01,2.811000e-01,7.189000e-01,2,8,96055
max_wing_angle_flyfemale_frameany,1.260527e-01,3.597804e+00,1.000000e-04,9.999000e-01,2,8,1904459
max_wing_angle_flyfemale_framenearfly,1.201201e-01,4.926467e+00,0.000000e+00,1.000000e+00,2,8,588935
max_wing_angle_flyfemale_frametouch,1.141172e-01,5.129699e+00,2.000000e-04,9.998000e-01,2,8,59102
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.343799e-01,3.215159e+00,6.000000e-04,9.994000e-01,2,8,1855278
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.932968e-02,-1.485766e-01,5.715000e-01,4.285000e-01,2,8,4186
max_wing_angle_flymale_framenearfly,1.160184e-01,2.685307e+00,4.500000e-03,9.955000e-01,2,8,578783
max_wing_angle_flymale_frametouch,1.008865e-01,2.655021e-01,2.895000e-01,7.105000e-01,2,8,61838
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
max_wing_area_flyany_frameany,9.684559e-01,1.128182e+00,4.530000e-02,9.547000e-01,2,8,3763470
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.398322e-01,-4.602083e-01,7.466000e-01,2.534000e-01,2,8,96055
max_wing_area_flyfemale_frameany,1.024343e+00,8.954613e-01,8.390000e-02,9.161000e-01,2,8,1904459
max_wing_area_flymale_frameany,9.107892e-01,1.116092e+00,5.140000e-02,9.486000e-01,2,8,1855278
mean_wing_angle_flyany_frameany,5.474738e-02,3.789551e+00,0.000000e+00,1.000000e+00,2,8,3763470
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,3.119952e-01,-1.327167e+00,1.000000e+00,0.000000e+00,1,2,688
mean_wing_angle_flyfemale_frameany,4.604851e-02,2.606888e+00,1.500000e-03,9.985000e-01,2,8,1904459
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,6.368955e-02,3.703203e+00,1.000000e-04,9.999000e-01,2,8,1855278
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
mean_wing_area_flyany_frameany,9.048419e-01,2.134376e-01,3.598000e-01,6.402000e-01,2,8,3763470
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,8.068953e-01,-1.933246e+00,9.420000e-01,5.800000e-02,1,2,688
mean_wing_area_flyany_framewinggrooming,6.295909e-01,1.005912e+00,7.880000e-02,9.212000e-01,2,8,96055
mean_wing_area_flyfemale_frameany,9.475827e-01,-4.147676e-02,5.036000e-01,4.964000e-01,2,8,1904459
mean_wing_area_flymale_frameany,8.604420e-01,3.983065e-01,2.642000e-01,7.358000e-01,2,8,1855278
min_absdwing_angle_flyany_frameany,1.201860e+00,7.630978e+00,0.000000e+00,1.000000e+00,2,8,3763311
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,6.112835e+00,-9.428545e-01,1.000000e+00,0.000000e+00,1,2,688
min_absdwing_angle_flyfemale_frameany,1.080746e+00,5.839309e+00,0.000000e+00,1.000000e+00,2,8,1904377
min_absdwing_angle_flymale_frameany,1.325681e+00,7.746499e+00,0.000000e+00,1.000000e+00,2,8,1855201
min_absdwing_area_flyany_frameany,3.182119e+00,1.527127e+01,0.000000e+00,1.000000e+00,2,8,3763311
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,8.580579e+00,5.176348e+00,0.000000e+00,1.000000e+00,1,2,688
min_absdwing_area_flyfemale_frameany,3.058439e+00,1.145851e+01,0.000000e+00,1.000000e+00,2,8,1904377
min_absdwing_area_flymale_frameany,3.306889e+00,1.421009e+01,0.000000e+00,1.000000e+00,2,8,1855201
min_dwing_angle_in_flyany_frameany,-1.257944e+00,-4.555682e+00,9.999000e-01,1.000000e-04,2,8,3763311
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,5.026537e+00,-8.085021e-01,8.385000e-01,1.615000e-01,1,2,688
min_dwing_angle_in_flyfemale_frameany,-1.186620e+00,-4.798344e+00,1.000000e+00,0.000000e+00,2,8,1904377
min_dwing_angle_in_flymale_frameany,-1.331358e+00,-3.414216e+00,9.994000e-01,6.000000e-04,2,8,1855201
min_dwing_angle_out_flyany_frameany,-1.257999e+00,-4.555976e+00,9.999000e-01,1.000000e-04,2,8,3763311
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,-1.072619e+01,7.024418e-01,2.594000e-01,7.406000e-01,1,2,688
min_dwing_angle_out_flyfemale_frameany,-1.186676e+00,-4.807618e+00,1.000000e+00,0.000000e+00,2,8,1904377
min_dwing_angle_out_flymale_frameany,-1.331416e+00,-3.412423e+00,9.994000e-01,6.000000e-04,2,8,1855201
min_wing_angle_flyany_frameany,-2.062734e-02,2.350830e+00,4.000000e-04,9.996000e-01,2,8,3763470
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,2.261237e-01,-1.267619e+00,1.000000e+00,0.000000e+00,1,2,688
min_wing_angle_flyfemale_frameany,-3.395571e-02,-3.254099e-02,5.428000e-01,4.572000e-01,2,8,1904459
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-7.000772e-03,3.833552e+00,0.000000e+00,1.000000e+00,2,8,1855278
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
min_wing_area_flyany_frameany,8.412280e-01,-6.872371e-01,8.173000e-01,1.827000e-01,2,8,3763470
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,4.193496e-01,3.251873e+00,0.000000e+00,1.000000e+00,2,8,96055
min_wing_area_flyfemale_frameany,8.708221e-01,-9.705105e-01,9.060000e-01,9.400000e-02,2,8,1904459
min_wing_area_flymale_frameany,8.100947e-01,-3.019353e-01,6.453000e-01,3.547000e-01,2,8,1855278
nflies_close_flyany_frameany,4.224983e-01,-1.085168e+00,9.551000e-01,4.490000e-02,2,8,3763470
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.184357e-01,2.225144e+00,3.600000e-03,9.964000e-01,2,8,4603
nflies_close_flyany_framebodyturn,4.684693e-01,-3.334836e-01,6.725000e-01,3.275000e-01,2,8,39639
nflies_close_flyany_framebodyturnstart,4.794903e-01,-3.205514e-01,6.660000e-01,3.340000e-01,2,8,15153
nflies_close_flyany_framecrabwalkallstart,5.387013e-01,5.669028e-01,1.916000e-01,8.084000e-01,2,8,29823
nflies_close_flyany_framecrabwalkextreme,9.086336e-01,1.449609e+00,3.100000e-02,9.690000e-01,2,8,3879
nflies_close_flyany_framecrabwalkextremestart,1.052240e+00,3.043950e+00,8.500000e-03,9.915000e-01,1,2,471
nflies_close_flyany_framejumpstart,3.664815e-01,-1.090828e+00,8.876000e-01,1.124000e-01,1,2,508
nflies_close_flyany_framenearwall,5.432756e-01,-1.923143e-01,5.569000e-01,4.431000e-01,2,8,2504270
nflies_close_flyany_framepivotcenter,6.568171e-01,1.557397e-01,2.136000e-01,7.864000e-01,2,8,2326
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.496374e-01,2.682716e+00,1.400000e-03,9.986000e-01,2,8,22601
nflies_close_flyany_framerightingstart,5.847722e-01,1.806812e+00,0.000000e+00,1.000000e+00,2,8,3806
nflies_close_flyany_framestop,2.669939e-01,-3.011311e+00,1.000000e+00,0.000000e+00,2,8,1531916
nflies_close_flyany_frametouch,1.657157e+00,2.267946e-01,3.228000e-01,6.772000e-01,2,8,121035
nflies_close_flyany_framewalk,4.427064e-01,1.148552e-01,3.877000e-01,6.123000e-01,2,8,1300306
nflies_close_flyany_framewingflick,6.562748e-01,-1.967285e+00,1.000000e+00,0.000000e+00,1,2,688
nflies_close_flyany_framewinggrooming,1.558653e-01,-2.512422e+00,1.000000e+00,0.000000e+00,2,8,96055
