field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.658365e+00,-1.607093e+00,86147
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.060696e+00,-3.094631e+00,7814
velmag_ctr_flyany_framerighting,1.264706e+01,-4.365011e+00,433
velmag_ctr_flyany_framestop,6.304259e-01,-9.541459e-01,327745
velmag_ctr_flyany_frametouch,4.178675e+00,-3.863454e+00,6553
velmag_ctr_flyany_framewalk,1.466686e+01,-2.086811e+00,74007
velmag_ctr_flyany_framewingextension,3.461847e+00,-1.072795e+00,367
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.585873e-01,-3.131884e+00,25487
velmag_ctr_flyfemale_frameany,3.463714e+00,-4.358277e+00,222102
velmag_ctr_flymale_frameany,4.009883e+00,-4.451501e+00,256737
velmag_ctr_flymale_framechase,1.164580e+01,-2.762540e+00,295
velmag_flyany_frameany,3.072453e+00,-4.535827e+00,479442
velmag_flyfemale_frameany,2.757511e+00,-4.255045e+00,222102
velmag_flymale_frameany,3.351348e+00,-4.263820e+00,256737
velmag_nose_flyany_frameany,4.080198e+00,-4.765374e+00,479442
velmag_nose_flyfemale_frameany,3.815290e+00,-4.412260e+00,222102
velmag_nose_flymale_frameany,4.316170e+00,-4.528089e+00,256737
velmag_tail_flyany_frameany,4.073657e+00,-4.763817e+00,479442
velmag_tail_flyfemale_frameany,3.805997e+00,-4.416547e+00,222102
velmag_tail_flymale_frameany,4.312103e+00,-4.518719e+00,256737
veltoward_nose2ell_flyany_framebackup_nearfly,-1.690009e-02,7.331348e-02,695
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.845182e-02,5.472382e-02,5707
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.794606e-03,-1.149552e-01,195156
veltoward_nose2ell_flyany_frametouch,1.320214e-02,-7.799089e-02,6553
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.761867e-03,3.047731e-02,89376
veltoward_nose2ell_flyfemale_frametouch,7.797140e-03,-1.735864e-02,2796
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.743035e-01,-3.965444e-02,295
veltoward_nose2ell_flymale_framenearfly,4.812276e-03,-9.314496e-02,105780
veltoward_nose2ell_flymale_frametouch,1.763283e-02,-8.154780e-02,3754
veltoward_nose2ell_flymale_framewingextension,7.479896e-02,-3.137042e-02,367
wing_angle_diff_flyany_frameany,3.507599e-02,-2.474287e+00,479463
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.696818e-02,3.920137e+00,307
wing_angle_diff_flyany_framenearfly,3.074849e-02,-1.479235e+00,195163
wing_angle_diff_flyany_frametouch,4.635105e-02,1.933737e-01,6553
wing_angle_diff_flyany_framewingextension,9.103492e-01,3.062044e+00,368
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.196716e-01,-5.864791e+00,25487
wing_angle_diff_flyfemale_frameany,2.073518e-02,-3.640269e+00,222111
wing_angle_diff_flyfemale_framenearfly,1.598452e-02,-3.037111e+00,89379
wing_angle_diff_flyfemale_frametouch,9.988502e-03,-2.671781e+00,2796
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.719878e-02,-1.139575e+00,256749
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.306316e-01,4.249831e+00,295
wing_angle_diff_flymale_framenearfly,4.364084e-02,-3.306039e-01,105784
wing_angle_diff_flymale_frametouch,7.871225e-02,9.653889e-01,3754
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.132299e-01,-2.227560e+00,479463
wing_angle_imbalance_flyany_framewingextension,7.445708e-01,2.420252e+00,368
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.161892e-01,-2.064580e+00,222111
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.106357e-01,-1.705451e+00,256749
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.041846e-02,7.594442e-01,479463
wing_anglel_flyany_framewingextension,-4.363901e-01,1.648389e-01,368
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.539800e-02,1.449952e+00,222111
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.455349e-02,5.627297e-02,256749
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.465753e-02,-3.507106e+00,479463
wing_angler_flyany_framewingextension,4.739591e-01,2.010307e+00,368
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.337186e-03,-4.194000e+00,222111
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.264529e-02,-1.838275e+00,256749
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.641909e-01,-5.456259e-01,479463
wing_areal_mm_flyany_framewingextension,9.368485e-01,-5.225691e-01,368
wing_areal_mm_flyany_framewinggrooming,5.369819e-01,-2.853878e+00,25487
wing_areal_mm_flyfemale_frameany,9.066650e-01,-6.878794e-01,222111
wing_areal_mm_flymale_frameany,8.274984e-01,-1.038691e-01,256749
wing_arear_mm_flyany_frameany,8.634674e-01,-6.493983e-01,479463
wing_arear_mm_flyany_framewingextension,9.425024e-01,1.002865e+00,368
wing_arear_mm_flyany_framewinggrooming,5.010569e-01,-4.839171e+00,25487
wing_arear_mm_flyfemale_frameany,9.008644e-01,-8.912273e-01,222111
wing_arear_mm_flymale_frameany,8.311432e-01,-9.261377e-02,256749
wing_trough_angle_flyany_frameany,-3.691374e-03,-2.492809e+00,479463
wing_trough_angle_flyany_framewingextension,7.604028e-03,1.023170e+00,368
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.397035e-03,-1.911272e+00,222111
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.003341e-03,-1.708747e+00,256749
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.009499e+01,2.787992e+00,479463
y_mm_flyany_frameany,8.581432e+00,4.087229e+00,479463
yaw_flyany_framemove,-2.495069e-04,4.564282e-01,151718
yaw_flyfemale_framemove,3.193034e-03,2.972475e-01,70907
yaw_flymale_framemove,-6.071790e-03,1.333660e-01,80773
