field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.346974e-01,-7.127739e-01,11557
velmag_ctr_flyfemale_frameany,4.803101e+00,-3.520035e+00,232454
velmag_ctr_flymale_frameany,2.990322e+00,-6.675731e+00,223014
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.125743e+00,-5.500799e+00,455468
velmag_flyfemale_frameany,3.936326e+00,-3.500883e+00,232454
velmag_flymale_frameany,2.280849e+00,-6.633657e+00,223014
velmag_nose_flyany_frameany,4.266311e+00,-5.557747e+00,455468
velmag_nose_flyfemale_frameany,5.135578e+00,-3.636419e+00,232454
velmag_nose_flymale_frameany,3.360250e+00,-6.682756e+00,223014
velmag_tail_flyany_frameany,4.256368e+00,-5.561302e+00,455468
velmag_tail_flyfemale_frameany,5.150615e+00,-3.610310e+00,232454
velmag_tail_flymale_frameany,3.324269e+00,-6.709730e+00,223014
veltoward_nose2ell_flyany_framebackup_nearfly,-7.422483e-01,2.086396e+00,516
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.064100e-01,-2.865412e+00,8563
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.399408e+00,-4.288471e+00,304
veltoward_nose2ell_flyany_framenearfly,1.687579e-01,-3.559964e+00,173480
veltoward_nose2ell_flyany_frametouch,4.439252e-01,-2.607841e+00,8092
veltoward_nose2ell_flyfemale_framechase,8.325814e+00,1.561713e-01,346
veltoward_nose2ell_flyfemale_framenearfly,3.834812e-01,1.536478e+00,92719
veltoward_nose2ell_flyfemale_frametouch,6.997536e-01,2.188137e+00,5790
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.157825e-02,-3.450211e+00,80761
veltoward_nose2ell_flymale_frametouch,1.631608e-01,-3.656489e+00,2302
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.703365e-02,9.882936e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.029433e-02,-1.310660e+00,409
wing_angle_diff_flyany_framenearfly,6.784633e-02,1.881913e+00,173490
wing_angle_diff_flyany_frametouch,6.424337e-02,1.112727e+00,8092
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.610920e-01,1.150109e+00,11557
wing_angle_diff_flyfemale_frameany,2.837655e-02,-3.311697e+00,232464
wing_angle_diff_flyfemale_framenearfly,2.243750e-02,-2.678517e+00,92722
wing_angle_diff_flyfemale_frametouch,2.138399e-02,-1.816851e+00,5790
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.277505e-01,3.897790e+00,223023
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.156169e-01,4.456082e+00,80768
wing_angle_diff_flymale_frametouch,1.079406e-01,2.062469e+00,2302
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.394201e-01,1.507506e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.248421e-01,-1.174090e+00,232464
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.546151e-01,3.293719e+00,223023
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.628563e-02,1.192066e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.304101e-02,1.921626e+00,232464
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.009091e-02,-1.412573e+00,223023
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.074802e-02,1.841949e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.533554e-02,-3.192836e+00,232464
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.765958e-02,5.088857e+00,223023
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.411563e-01,2.118141e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.802967e-01,3.581013e+00,11557
wing_areal_mm_flyfemale_frameany,9.993544e-01,1.941164e+00,232464
wing_areal_mm_flymale_frameany,8.804946e-01,1.824355e+00,223023
wing_arear_mm_flyany_frameany,9.523293e-01,2.368797e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.404740e-01,6.238200e+00,11557
wing_arear_mm_flyfemale_frameany,9.945176e-01,1.745675e+00,232464
wing_arear_mm_flymale_frameany,9.083551e-01,2.615247e+00,223023
wing_trough_angle_flyany_frameany,9.940122e-03,1.728914e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.864403e-04,-8.700541e-01,232464
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.958553e-02,3.172328e+00,223023
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.204871e+01,3.551310e+00,455487
y_mm_flyany_frameany,1.754724e+01,7.959473e+00,455487
yaw_flyany_framemove,2.467398e-03,4.959135e-01,208161
yaw_flyfemale_framemove,1.093062e-02,1.134555e+00,116019
yaw_flymale_framemove,-4.992155e-03,-3.812561e-01,92142
