field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.207960e+00,-4.854379e-01,261
velmag_ctr_flyany_framepivottail,8.901045e+00,-6.589658e-01,16021
velmag_ctr_flyany_framerighting,1.585979e+01,-1.053711e-01,413
velmag_ctr_flyany_framestop,7.108802e-01,2.102657e+00,168283
velmag_ctr_flyany_frametouch,5.131842e+00,1.650920e-01,18445
velmag_ctr_flyany_framewalk,1.533881e+01,-5.197757e-01,158385
velmag_ctr_flyany_framewingextension,3.798616e+00,2.192541e-01,257
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.483760e-01,7.453701e-01,31404
velmag_ctr_flyfemale_frameany,7.886817e+00,1.816260e+00,235123
velmag_ctr_flymale_frameany,7.272902e+00,2.414623e-01,243848
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.464295e+00,9.509229e-01,479360
velmag_flyfemale_frameany,6.775433e+00,1.793680e+00,235123
velmag_flymale_frameany,6.166494e+00,7.847353e-02,243848
velmag_nose_flyany_frameany,7.934659e+00,1.046784e+00,479360
velmag_nose_flyfemale_frameany,8.254556e+00,1.767612e+00,235123
velmag_nose_flymale_frameany,7.627801e+00,2.441720e-01,243848
velmag_tail_flyany_frameany,7.981664e+00,1.103632e+00,479360
velmag_tail_flyfemale_frameany,8.315105e+00,1.834388e+00,235123
velmag_tail_flymale_frameany,7.661067e+00,2.841259e-01,243848
veltoward_nose2ell_flyany_framebackup_nearfly,-3.887004e-02,-4.891950e-02,3163
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.563861e-02,9.907268e-02,25070
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.738235e-03,5.442987e-02,1364
veltoward_nose2ell_flyany_framenearfly,2.108664e-02,1.048333e-01,258039
veltoward_nose2ell_flyany_frametouch,1.575794e-02,-4.215094e-02,18445
veltoward_nose2ell_flyfemale_framechase,3.823462e-01,-1.049076e+00,268
veltoward_nose2ell_flyfemale_framenearfly,2.457745e-02,8.102922e-02,123013
veltoward_nose2ell_flyfemale_frametouch,1.637988e-02,-1.001695e-02,9519
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.769108e-02,-8.183978e-03,134866
veltoward_nose2ell_flymale_frametouch,1.491196e-02,-4.268753e-02,8922
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.475176e-02,4.707416e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.394037e-03,-8.043098e-01,412
wing_angle_diff_flyany_framenearfly,5.913729e-02,1.560972e+00,258052
wing_angle_diff_flyany_frametouch,4.173766e-02,4.820990e-01,18445
wing_angle_diff_flyany_framewingextension,7.797568e-01,-2.715714e-01,257
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.852735e-01,1.748502e+00,31404
wing_angle_diff_flyfemale_frameany,5.168958e-02,-2.581286e-01,235132
wing_angle_diff_flyfemale_framenearfly,4.351026e-02,5.599486e-01,123018
wing_angle_diff_flyfemale_frametouch,2.984693e-02,3.347863e-01,9519
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.725333e-02,8.625585e-01,243859
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.386620e-02,1.824554e+00,134874
wing_angle_diff_flymale_frametouch,5.170499e-02,4.335973e-01,8922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295739e-01,8.705940e-01,479380
wing_angle_imbalance_flyany_framewingextension,5.604997e-01,-1.896148e+00,257
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.297458e-01,3.812043e-01,235132
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.293506e-01,1.020972e+00,243859
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.753960e-02,7.934463e-01,479380
wing_anglel_flyany_framewingextension,-5.258560e-01,-1.255206e+00,257
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.653122e-03,1.778400e+00,235132
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.601823e-02,-2.089068e-01,243859
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.721216e-02,1.646398e+00,479380
wing_angler_flyany_framewingextension,2.539008e-01,-1.404007e+00,257
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.303646e-02,1.433988e+00,235132
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.123511e-02,1.228009e+00,243859
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.085627e-01,1.490920e-01,479380
wing_areal_mm_flyany_framewingextension,1.000629e+00,1.201738e+00,257
wing_areal_mm_flyany_framewinggrooming,6.120285e-01,5.737523e-01,31404
wing_areal_mm_flyfemale_frameany,1.002530e+00,6.081419e-01,235132
wing_areal_mm_flymale_frameany,8.179607e-01,-4.016961e-01,243859
wing_arear_mm_flyany_frameany,9.052229e-01,-8.168099e-02,479380
wing_arear_mm_flyany_framewingextension,7.544690e-01,-1.122754e+00,257
wing_arear_mm_flyany_framewinggrooming,5.872466e-01,-9.046811e-01,31404
wing_arear_mm_flyfemale_frameany,9.973519e-01,3.952275e-01,235132
wing_arear_mm_flymale_frameany,8.164891e-01,-6.085441e-01,243859
wing_trough_angle_flyany_frameany,1.466195e-02,2.794778e+00,479380
wing_trough_angle_flyany_framewingextension,-1.117887e-01,-1.406572e+00,257
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.704170e-02,2.888621e+00,235132
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.239940e-02,1.301381e+00,243859
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.759319e+01,-6.666378e+00,479380
y_mm_flyany_frameany,4.123150e+00,2.833829e+00,479380
yaw_flyany_framemove,-1.662678e-02,-1.750698e+00,311097
yaw_flyfemale_framemove,-3.106515e-02,-2.338888e+00,150967
yaw_flymale_framemove,-2.511072e-03,-2.539738e-02,159806
