field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.267765e+01,3.882647e-02,214520
velmag_ctr_flyany_framenearfly,7.281283e+00,5.135631e-01,109173
velmag_ctr_flyany_framenearwall,7.824112e+00,-3.673359e-01,305109
velmag_ctr_flyany_framenotnearfly_notnearwall,2.813238e+00,-2.197223e+00,158183
velmag_ctr_flyany_framepivotcenter,2.091433e+00,-9.148923e-01,384
velmag_ctr_flyany_framepivottail,1.070316e+01,9.447897e-01,11750
velmag_ctr_flyany_framerighting,1.744472e+01,1.975129e+00,1327
velmag_ctr_flyany_framestop,6.191592e-01,-1.243646e+00,264900
velmag_ctr_flyany_frametouch,6.718862e+00,3.121510e+00,5577
velmag_ctr_flyany_framewalk,1.624086e+01,-3.927589e-01,114261
velmag_ctr_flyany_framewingextension,2.289591e+00,-1.879863e+00,999
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.176729e-01,-3.866488e+00,43355
velmag_ctr_flyfemale_frameany,6.118587e+00,-9.998608e-01,231028
velmag_ctr_flymale_frameany,5.904761e+00,-2.150736e+00,248382
velmag_ctr_flymale_framechase,1.787404e+01,2.059290e+00,1892
velmag_flyany_frameany,5.055283e+00,-1.734233e+00,479420
velmag_flyfemale_frameany,5.127575e+00,-1.002348e+00,231028
velmag_flymale_frameany,4.988205e+00,-2.171572e+00,248382
velmag_nose_flyany_frameany,6.398966e+00,-1.705514e+00,479420
velmag_nose_flyfemale_frameany,6.528009e+00,-1.012589e+00,231028
velmag_nose_flymale_frameany,6.278769e+00,-2.133202e+00,248382
velmag_tail_flyany_frameany,6.405504e+00,-1.696696e+00,479420
velmag_tail_flyfemale_frameany,6.539901e+00,-9.994069e-01,231028
velmag_tail_flymale_frameany,6.280468e+00,-2.127389e+00,248382
veltoward_nose2ell_flyany_framebackup_nearfly,-4.342261e-02,-8.967969e-03,609
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.238842e-02,2.998209e-02,7070
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.822331e-02,1.776231e-01,237
veltoward_nose2ell_flyany_framenearfly,8.324651e-03,-7.344888e-02,109173
veltoward_nose2ell_flyany_frametouch,1.849898e-02,-5.457534e-02,5577
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.982460e-03,1.293463e-02,53197
veltoward_nose2ell_flyfemale_frametouch,3.925663e-03,-2.607311e-02,1937
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.397745e-01,4.414471e-02,1892
veltoward_nose2ell_flymale_framenearfly,1.840701e-02,-5.323415e-02,55966
veltoward_nose2ell_flymale_frametouch,3.777334e-02,-3.464372e-02,3630
veltoward_nose2ell_flymale_framewingextension,7.219407e-02,-3.273059e-02,987
wing_angle_diff_flyany_frameany,8.026179e-02,1.552480e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.774115e-02,5.601697e-01,1928
wing_angle_diff_flyany_framenearfly,5.595859e-02,7.873529e-01,109175
wing_angle_diff_flyany_frametouch,6.349504e-02,1.124052e+00,5577
wing_angle_diff_flyany_framewingextension,8.845949e-01,2.669936e+00,999
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.370411e-01,-4.362740e-01,43356
wing_angle_diff_flyfemale_frameany,6.360795e-02,2.106190e-01,231037
wing_angle_diff_flyfemale_framenearfly,3.381538e-02,-1.294397e+00,53198
wing_angle_diff_flyfemale_frametouch,2.685817e-02,-7.570625e-01,1937
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.571949e-02,2.048048e+00,248393
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.037406e-01,2.913391e+00,1892
wing_angle_diff_flymale_framenearfly,7.638832e-02,1.816026e+00,55967
wing_angle_diff_flymale_frametouch,9.521685e-02,1.484671e+00,3630
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171202e-01,-1.241477e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.391369e-01,2.649796e+00,999
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.142106e-01,-2.114819e+00,231037
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.198146e-01,-2.421199e-01,248393
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.998266e-02,-7.708691e-01,479440
wing_anglel_flyany_framewingextension,-4.577291e-01,-1.744052e-01,999
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.870855e-02,8.751793e-01,231037
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.044520e-02,-1.743271e+00,248393
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.027912e-02,1.893220e+00,479440
wing_angler_flyany_framewingextension,4.268658e-01,1.438557e+00,999
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.489940e-02,1.233664e+00,231037
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.527429e-02,1.690335e+00,248393
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.560348e-01,-1.299320e+00,479440
wing_areal_mm_flyany_framewingextension,8.870545e-01,-1.363806e+00,999
wing_areal_mm_flyany_framewinggrooming,5.762649e-01,-1.034355e+00,43356
wing_areal_mm_flyfemale_frameany,9.430478e-01,-6.331816e-02,231037
wing_areal_mm_flymale_frameany,7.750932e-01,-2.434006e+00,248393
wing_arear_mm_flyany_frameany,8.601469e-01,-1.286301e+00,479440
wing_arear_mm_flyany_framewingextension,8.950375e-01,3.363045e-01,999
wing_arear_mm_flyany_framewinggrooming,5.806420e-01,-1.251210e+00,43356
wing_arear_mm_flyfemale_frameany,9.475822e-01,-6.572450e-02,231037
wing_arear_mm_flymale_frameany,7.788293e-01,-2.405461e+00,248393
wing_trough_angle_flyany_frameany,8.959101e-03,1.129958e+00,479440
wing_trough_angle_flyany_framewingextension,-1.904624e-02,5.841396e-01,999
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.221246e-02,1.845416e+00,231037
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.938924e-03,-1.440404e-02,248393
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.691634e+00,1.068289e+00,479440
y_mm_flyany_frameany,4.528735e+00,1.939051e+00,479440
yaw_flyany_framemove,-2.169138e-02,-2.173677e+00,214540
yaw_flyfemale_framemove,-6.227601e-02,-4.721121e+00,107252
yaw_flymale_framemove,1.783880e-02,1.709926e+00,107278
