field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.920818e+00,1.101059e+00,413
nwingsdetected_flyany_framewinggrooming,1.335382e+00,-5.693475e+00,13653
nwingsdetected_flyfemale_frameany,1.021959e+00,-2.589689e+00,237309
nwingsdetected_flymale_frameany,1.036434e+00,-1.690043e+00,241531
phi_flyany_frameany,9.822088e-02,9.453334e+00,479460
phisideways_flyany_framemove,4.570318e-01,1.489170e+00,231102
phisideways_flyfemale_framemove,4.619322e-01,1.499337e+00,124185
phisideways_flymale_framemove,4.522297e-01,1.208264e+00,106837
theta_mm_flyany_frameany,1.500630e-01,5.696883e+00,479460
velmag_ctr_flyany_frameany,5.014873e+00,-3.451598e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.369489e+00,-2.687985e-01,255
velmag_ctr_flyany_framebackup,8.235977e+00,-1.455794e-01,1687
velmag_ctr_flyany_framebodyturn,9.341050e+00,-2.225688e+00,3772
velmag_ctr_flyany_framecrabwalkall,1.165433e+01,-2.588460e+00,20875
velmag_ctr_flyany_framecrabwalkextreme,6.525516e+00,-3.261029e+00,687
velmag_ctr_flyany_framejump,6.196073e+01,4.311810e+00,402
velmag_ctr_flyany_framemove,9.513101e+00,-3.436509e+00,231082
velmag_ctr_flyany_framenearfly,4.585774e+00,-3.608605e+00,253202
velmag_ctr_flyany_framenearwall,5.123669e+00,-4.457126e+00,431805
velmag_ctr_flyany_framenotnearfly_notnearwall,4.341262e+00,-3.139237e-01,38717
velmag_ctr_flyany_framepivotcenter,2.269632e+00,-5.363506e-01,2726
velmag_ctr_flyany_framepivottail,9.529386e+00,-5.878575e-01,10314
velmag_ctr_flyany_framerighting,1.407866e+01,-2.592471e+00,551
velmag_ctr_flyany_framestop,5.979828e-01,-2.122067e+00,248358
velmag_ctr_flyany_frametouch,4.283189e+00,-3.573815e+00,26343
velmag_ctr_flyany_framewalk,1.425765e+01,-2.400315e+00,102121
velmag_ctr_flyany_framewingextension,7.685563e+00,2.621773e+00,3134
velmag_ctr_flyany_framewingflick,1.481196e+01,-1.057110e+00,413
velmag_ctr_flyany_framewinggrooming,7.564834e-01,-3.076464e+00,13653
velmag_ctr_flyfemale_frameany,5.863017e+00,-1.679654e+00,237299
velmag_ctr_flymale_frameany,4.191248e+00,-4.618732e+00,241521
velmag_ctr_flymale_framechase,1.175397e+01,-2.335603e+00,9333
velmag_flyany_frameany,4.119276e+00,-3.465404e+00,479440
velmag_flyfemale_frameany,4.850876e+00,-1.713482e+00,237299
velmag_flymale_frameany,3.409503e+00,-4.573189e+00,241521
velmag_nose_flyany_frameany,5.451166e+00,-3.391159e+00,479440
velmag_nose_flyfemale_frameany,6.322446e+00,-1.644484e+00,237299
velmag_nose_flymale_frameany,4.604577e+00,-4.566798e+00,241521
velmag_tail_flyany_frameany,5.469957e+00,-3.358476e+00,479440
velmag_tail_flyfemale_frameany,6.364404e+00,-1.586926e+00,237299
velmag_tail_flymale_frameany,4.600508e+00,-4.557582e+00,241521
veltoward_nose2ell_flyany_framebackup_nearfly,-1.586248e+00,-6.331792e-01,1030
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.486504e-01,-3.579237e+00,8813
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.166755e+00,-5.402516e-02,463
veltoward_nose2ell_flyany_framenearfly,3.828449e-01,-5.536245e-01,253202
veltoward_nose2ell_flyany_frametouch,9.570880e-01,3.025784e-01,26343
veltoward_nose2ell_flyfemale_framechase,9.661309e+00,3.588033e-01,808
veltoward_nose2ell_flyfemale_framenearfly,-2.653514e-01,-1.654252e+00,119328
veltoward_nose2ell_flyfemale_frametouch,3.382525e-01,-5.818735e-01,6574
veltoward_nose2ell_flyfemale_framewingextension,8.555630e-01,4.614887e-02,434
veltoward_nose2ell_flymale_framechase,1.069534e+01,-1.427702e+00,9333
veltoward_nose2ell_flymale_framenearfly,1.009129e+00,1.092887e+00,133648
veltoward_nose2ell_flymale_frametouch,1.551953e+00,5.519264e-01,19750
veltoward_nose2ell_flymale_framewingextension,5.357034e+00,2.167468e+00,2700
wing_angle_diff_flyany_frameany,2.781354e-02,-2.767660e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.722826e-01,1.392724e-01,255
wing_angle_diff_flyany_framechase,1.027925e-01,5.080169e+00,10141
wing_angle_diff_flyany_framenearfly,3.486373e-02,-6.153493e-01,253213
wing_angle_diff_flyany_frametouch,4.885621e-02,5.600841e-01,26343
wing_angle_diff_flyany_framewingextension,7.301909e-01,-1.140552e+00,3134
wing_angle_diff_flyany_framewingflick,9.070787e-01,6.105042e-01,413
wing_angle_diff_flyany_framewinggrooming,2.928659e-01,-6.582703e+00,13653
wing_angle_diff_flyfemale_frameany,2.489752e-02,-3.029624e+00,237309
wing_angle_diff_flyfemale_framenearfly,3.326333e-02,-8.697495e-01,119333
wing_angle_diff_flyfemale_frametouch,2.232218e-02,-1.297915e+00,6574
wing_angle_diff_flyfemale_framewingflick,8.842202e-01,NaN,335
wing_angle_diff_flymale_frameany,3.042146e-02,-1.873382e+00,241531
wing_angle_diff_flymale_frameattemptedcopulation,4.575553e-01,-9.759905e-02,237
wing_angle_diff_flymale_framechase,1.276723e-01,4.238193e+00,9333
wing_angle_diff_flymale_framenearfly,3.604251e-02,-3.404839e-01,133654
wing_angle_diff_flymale_frametouch,7.182305e-02,9.950007e-01,19750
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.113794e-01,-2.249246e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.951020e-01,-2.935626e+00,3134
wing_angle_imbalance_flyany_framewingflick,2.014067e-01,7.064120e-01,413
wing_angle_imbalance_flyfemale_frameany,1.179687e-01,-1.774891e+00,237309
wing_angle_imbalance_flyfemale_framewingflick,1.727122e-01,NaN,335
wing_angle_imbalance_flymale_frameany,1.048535e-01,-2.020801e+00,241531
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.360461e-02,1.412717e+00,479460
wing_anglel_flyany_framewingextension,-4.722711e-01,-1.446529e-01,3134
wing_anglel_flyany_framewingflick,-4.652794e-01,-6.728987e-01,413
wing_anglel_flyfemale_frameany,-1.313113e-02,1.522320e+00,237309
wing_anglel_flyfemale_framewingflick,-4.449193e-01,NaN,335
wing_anglel_flymale_frameany,-1.390404e-02,8.799660e-01,241531
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.420894e-02,-3.334957e+00,479460
wing_angler_flyany_framewingextension,2.579197e-01,-8.310557e-01,3134
wing_angler_flyany_framewingflick,4.417993e-01,5.343561e-01,413
wing_angler_flyfemale_frameany,1.176639e-02,-3.164365e+00,237309
wing_angler_flyfemale_framewingflick,4.393009e-01,NaN,335
wing_angler_flymale_frameany,1.651742e-02,-2.248310e+00,241531
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.484464e-01,2.004562e+00,479460
wing_areal_mm_flyany_framewingextension,1.102185e+00,1.539888e+00,3134
wing_areal_mm_flyany_framewinggrooming,5.995751e-01,-2.311447e-01,13653
wing_areal_mm_flyfemale_frameany,9.733000e-01,9.382427e-01,237309
wing_areal_mm_flymale_frameany,9.241641e-01,2.924639e+00,241531
wing_arear_mm_flyany_frameany,9.437676e-01,1.746942e+00,479460
wing_arear_mm_flyany_framewingextension,8.646507e-01,-5.684441e-02,3134
wing_arear_mm_flyany_framewinggrooming,6.222780e-01,5.184137e-01,13653
wing_arear_mm_flyfemale_frameany,9.633883e-01,6.048672e-01,237309
wing_arear_mm_flymale_frameany,9.247217e-01,2.815375e+00,241531
wing_trough_angle_flyany_frameany,-2.412850e-04,-1.582233e+00,479460
wing_trough_angle_flyany_framewingextension,-8.879709e-02,-4.573582e-01,3134
wing_trough_angle_flyany_framewingflick,-1.601145e-02,1.549807e-01,413
wing_trough_angle_flyfemale_frameany,-5.374187e-04,-1.044161e+00,237309
wing_trough_angle_flyfemale_framewingflick,-3.450554e-03,NaN,335
wing_trough_angle_flymale_frameany,6.033091e-05,-1.238108e+00,241531
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.322699e+01,6.270174e+00,479460
y_mm_flyany_frameany,1.128441e+00,6.388996e-01,479460
yaw_flyany_framemove,2.351869e-02,3.146749e+00,231102
yaw_flyfemale_framemove,3.221684e-02,2.623510e+00,124185
yaw_flymale_framemove,1.476820e-02,1.651714e+00,106837
