field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,9.545447e+00,4.068286e+00,76662
velmag_ctr_flyany_framepivotcenter,4.064759e+00,3.858713e+00,458
velmag_ctr_flyany_framepivottail,1.034738e+01,1.112013e+00,15080
velmag_ctr_flyany_framerighting,1.703674e+01,1.055244e+00,1501
velmag_ctr_flyany_framestop,8.307670e-01,3.504063e+00,116593
velmag_ctr_flyany_frametouch,5.276012e+00,-1.202928e+00,7857
velmag_ctr_flyany_framewalk,1.757195e+01,1.525165e-01,209132
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.701681e+01,2.648069e-02,212
velmag_ctr_flyany_framewinggrooming,1.059865e+00,5.543888e+00,11934
velmag_ctr_flyfemale_frameany,1.022078e+01,2.821267e+00,239148
velmag_ctr_flymale_frameany,1.046364e+01,2.117451e+00,240192
velmag_ctr_flymale_framechase,1.911947e+01,2.536796e+00,204
velmag_flyany_frameany,9.051839e+00,2.556369e+00,479340
velmag_flyfemale_frameany,8.868194e+00,2.758766e+00,239148
velmag_flymale_frameany,9.234687e+00,2.032006e+00,240192
velmag_nose_flyany_frameany,1.070281e+01,2.574173e+00,479340
velmag_nose_flyfemale_frameany,1.069492e+01,2.842163e+00,239148
velmag_nose_flymale_frameany,1.071067e+01,1.977300e+00,240192
velmag_tail_flyany_frameany,1.078078e+01,2.667808e+00,479340
velmag_tail_flyfemale_frameany,1.075292e+01,2.903006e+00,239148
velmag_tail_flymale_frameany,1.080852e+01,2.088381e+00,240192
veltoward_nose2ell_flyany_framebackup_nearfly,-3.908167e+00,-8.601907e+00,2489
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.482673e-01,-4.427522e+00,19356
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.323907e+00,-8.347422e+00,2138
veltoward_nose2ell_flyany_framenearfly,3.893759e-01,1.809217e-01,167858
veltoward_nose2ell_flyany_frametouch,-4.024065e-01,-6.261343e+00,7857
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.972380e-01,2.159888e+00,78988
veltoward_nose2ell_flyfemale_frametouch,-1.053525e-01,-4.915400e+00,3849
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.805971e+01,3.168987e+00,204
veltoward_nose2ell_flymale_framenearfly,1.811820e-01,-1.780097e+00,88870
veltoward_nose2ell_flymale_frametouch,-7.235828e-01,-5.352867e+00,4008
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.837094e-02,-2.612714e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.531595e-03,-9.889341e-01,387
wing_angle_diff_flyany_framenearfly,3.081769e-02,-1.495620e+00,167862
wing_angle_diff_flyany_frametouch,2.735168e-02,-1.051118e+00,7857
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.700273e-01,-3.065485e+00,212
wing_angle_diff_flyany_framewinggrooming,3.724110e-01,-3.764924e+00,11935
wing_angle_diff_flyfemale_frameany,2.736646e-02,-3.363193e+00,239158
wing_angle_diff_flyfemale_framenearfly,1.835173e-02,-2.669729e+00,78991
wing_angle_diff_flyfemale_frametouch,1.764636e-02,-1.640343e+00,3849
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.932759e-02,-1.407444e+00,240202
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.349182e-02,-9.328090e-01,204
wing_angle_diff_flymale_framenearfly,4.320391e-02,-4.698601e-01,88871
wing_angle_diff_flymale_frametouch,3.692118e-02,-7.397613e-01,4008
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248751e-01,-1.487387e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.146051e-01,-3.502494e+00,212
wing_angle_imbalance_flyfemale_frameany,1.244932e-01,-2.014912e+00,239158
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252554e-01,-6.887218e-01,240202
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.476168e-03,3.771901e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.848219e-01,3.264101e+00,212
wing_anglel_flyfemale_frameany,-6.413472e-03,2.814968e+00,239158
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.439677e-03,3.312315e+00,240202
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.689477e-02,-6.028059e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.852055e-01,-2.788935e+00,212
wing_angler_flyfemale_frameany,2.095298e-02,-2.350269e+00,239158
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.276727e-02,9.157218e-01,240202
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.641993e-01,3.018989e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.046339e-01,1.464420e-01,11935
wing_areal_mm_flyfemale_frameany,9.899958e-01,2.096785e+00,239158
wing_areal_mm_flymale_frameany,9.385149e-01,3.575915e+00,240202
wing_arear_mm_flyany_frameany,9.785935e-01,3.329227e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.005912e-01,-4.376590e-01,11935
wing_arear_mm_flyfemale_frameany,9.950692e-01,2.128539e+00,239158
wing_arear_mm_flymale_frameany,9.621894e-01,4.187678e+00,240202
wing_trough_angle_flyany_frameany,1.541239e-02,3.016279e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.829148e-02,1.653543e-02,212
wing_trough_angle_flyfemale_frameany,6.276809e-03,4.668672e-01,239158
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.450827e-02,3.666710e+00,240202
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.544440e+00,-1.767380e+00,479360
y_mm_flyany_frameany,2.258118e+00,1.156300e+00,479360
yaw_flyany_framemove,-1.816031e-02,-1.915439e+00,362767
yaw_flyfemale_framemove,-2.436204e-03,-2.279437e-01,177597
yaw_flymale_framemove,-3.425508e-02,-2.401755e+00,185170
