field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.591477e+00,4.024441e-01,13319
velmag_ctr_flyany_framerighting,1.542444e+01,-6.628278e-01,411
velmag_ctr_flyany_framestop,6.984032e-01,1.742958e+00,199935
velmag_ctr_flyany_frametouch,5.233911e+00,4.461440e-01,11479
velmag_ctr_flyany_framewalk,1.490253e+01,-9.731646e-01,132089
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.137916e-01,-3.433171e-01,33774
velmag_ctr_flyfemale_frameany,7.012844e+00,6.732521e-01,215859
velmag_ctr_flymale_frameany,6.274621e+00,-9.707712e-01,238898
velmag_ctr_flymale_framechase,1.210904e+01,-1.530574e+00,638
velmag_flyany_frameany,5.576620e+00,-3.407762e-01,455468
velmag_flyfemale_frameany,5.962435e+00,6.331535e-01,215859
velmag_flymale_frameany,5.236123e+00,-1.121734e+00,238898
velmag_nose_flyany_frameany,7.034537e+00,-1.615223e-01,455468
velmag_nose_flyfemale_frameany,7.424008e+00,6.952236e-01,215859
velmag_nose_flymale_frameany,6.689900e+00,-8.951069e-01,238898
velmag_tail_flyany_frameany,7.044001e+00,-1.525248e-01,455468
velmag_tail_flyfemale_frameany,7.429605e+00,6.929500e-01,215859
velmag_tail_flymale_frameany,6.703423e+00,-8.756725e-01,238898
veltoward_nose2ell_flyany_framebackup_nearfly,-1.482789e-02,3.204343e-02,1265
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.413161e-02,5.452408e-02,13468
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.398596e-02,-5.234184e-02,563
veltoward_nose2ell_flyany_framenearfly,1.382044e-02,8.083041e-03,181729
veltoward_nose2ell_flyany_frametouch,2.820822e-02,2.136726e-02,11479
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.358857e-02,3.248131e-02,86236
veltoward_nose2ell_flyfemale_frametouch,3.680494e-02,1.598030e-01,5279
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.526243e-01,-3.204860e-02,638
veltoward_nose2ell_flymale_framenearfly,1.415129e-02,-2.205298e-02,94963
veltoward_nose2ell_flymale_frametouch,2.066681e-02,-2.617422e-02,6116
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.907635e-02,8.524694e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.326570e-02,8.690971e-01,675
wing_angle_diff_flyany_framenearfly,4.467637e-02,1.677949e-01,181734
wing_angle_diff_flyany_frametouch,4.566620e-02,7.435747e-01,11479
wing_angle_diff_flyany_framewingextension,7.290190e-01,-1.533632e+00,202
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.819278e-01,1.588433e+00,33775
wing_angle_diff_flyfemale_frameany,4.360615e-02,-9.958485e-01,215868
wing_angle_diff_flyfemale_framenearfly,3.117848e-02,-8.208679e-01,86239
wing_angle_diff_flyfemale_frametouch,3.921122e-02,1.549388e+00,5345
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.213055e-02,1.809734e+00,238908
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.751988e-02,1.253441e+00,638
wing_angle_diff_flymale_framenearfly,5.697495e-02,6.815020e-01,94965
wing_angle_diff_flymale_frametouch,4.980138e-02,3.554641e-01,6116
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.328864e-01,1.359446e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.617784e-01,-1.867439e+00,202
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.326307e-01,7.921059e-01,215868
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.332115e-01,1.454484e+00,238908
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.606854e-02,-1.929192e+00,455487
wing_anglel_flyany_framewingextension,-3.820000e-01,9.299114e-01,202
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.435426e-02,-3.900525e-01,215868
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.664341e-02,-2.429689e+00,238908
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.300781e-02,-5.325263e-01,455487
wing_angler_flyany_framewingextension,3.470190e-01,-6.534228e-03,202
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.925190e-02,-1.960234e+00,215868
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.548715e-02,6.199302e-01,238908
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.618365e-01,-1.329662e+00,455487
wing_areal_mm_flyany_framewingextension,8.728672e-01,-7.560319e-01,202
wing_areal_mm_flyany_framewinggrooming,6.008654e-01,4.713825e-02,33775
wing_areal_mm_flyfemale_frameany,9.392941e-01,-1.052115e+00,215868
wing_areal_mm_flymale_frameany,7.915074e-01,-1.261736e+00,238908
wing_arear_mm_flyany_frameany,8.627166e-01,-1.414157e+00,455487
wing_arear_mm_flyany_framewingextension,8.292009e-01,-5.446560e-03,202
wing_arear_mm_flyany_framewinggrooming,5.669443e-01,-1.844138e+00,33775
wing_arear_mm_flyfemale_frameany,9.354530e-01,-1.220784e+00,215868
wing_arear_mm_flymale_frameany,7.966775e-01,-1.247329e+00,238908
wing_trough_angle_flyany_frameany,-2.781319e-03,-2.519211e+00,455487
wing_trough_angle_flyany_framewingextension,-5.972085e-03,6.033342e-01,202
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.221633e-03,-1.914246e+00,215868
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.355778e-03,-1.744558e+00,238908
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.966314e+00,1.573751e+00,455487
y_mm_flyany_frameany,-1.188243e+01,-4.727272e+00,455487
yaw_flyany_framemove,3.325255e-02,3.852653e+00,255552
yaw_flyfemale_framemove,-1.138372e-02,-8.439673e-01,128825
yaw_flymale_framemove,7.292868e-02,5.733703e+00,126398
