field,value,zscore,nflyframes
velmag_nose_flyany_frameany,4.943520e+00,-3.615859e+00,431496
velmag_nose_flyfemale_frameany,4.530811e+00,-3.600058e+00,223555
velmag_nose_flymale_frameany,5.373366e+00,-3.150371e+00,207040
velmag_tail_flyany_frameany,4.975711e+00,-3.563331e+00,431496
velmag_tail_flyfemale_frameany,4.558102e+00,-3.558677e+00,223555
velmag_tail_flymale_frameany,5.409409e+00,-3.093957e+00,207040
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.789179e-03,-8.906491e-02,290
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-8.931549e-04,-1.907311e-01,96539
veltoward_nose2ell_flyany_frametouch,-2.268096e-04,-1.415351e-01,5220
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.873980e-05,-4.481968e-03,49564
veltoward_nose2ell_flyfemale_frametouch,2.134934e-03,-7.623334e-02,2741
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.082335e-03,-1.070557e-01,46767
veltoward_nose2ell_flymale_frametouch,-4.066799e-03,-1.338361e-01,2479
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.245976e+00,1.042911e+02,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.269445e+00,1.179745e+02,96543
wing_angle_diff_flyany_frametouch,1.305223e+00,8.418996e+01,5220
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.341147e+00,1.042636e+01,1713
wing_angle_diff_flyany_framewinggrooming,9.337354e-01,2.371458e+01,18278
wing_angle_diff_flyfemale_frameany,9.703514e-01,8.305562e+01,223564
wing_angle_diff_flyfemale_framenearfly,9.745258e-01,1.044888e+02,49567
wing_angle_diff_flyfemale_frametouch,1.017065e+00,1.280526e+02,2741
wing_angle_diff_flyfemale_framewingflick,2.146509e+00,NaN,850
wing_angle_diff_flymale_frameany,1.542085e+00,9.384084e+01,207049
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.567734e+00,1.028477e+02,46768
wing_angle_diff_flymale_frametouch,1.575617e+00,6.262048e+01,2479
wing_angle_diff_flymale_framewingflick,2.527058e+00,1.248028e+01,840
wing_angle_imbalance_flyany_frameany,4.928929e-01,5.366751e+01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.955353e-01,4.217134e-01,1713
wing_angle_imbalance_flyfemale_frameany,4.813962e-01,4.994462e+01,223564
wing_angle_imbalance_flyfemale_framewingflick,1.829397e-01,NaN,850
wing_angle_imbalance_flymale_frameany,5.055976e-01,4.243088e+01,207049
wing_angle_imbalance_flymale_framewingflick,2.090295e-01,9.948578e-01,840
wing_anglel_flyany_frameany,-6.560270e-01,-9.264693e+01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.187005e+00,-1.080431e+01,1713
wing_anglel_flyfemale_frameany,-4.794593e-01,-6.274231e+01,223564
wing_anglel_flyfemale_framewingflick,-1.079401e+00,NaN,850
wing_anglel_flymale_frameany,-8.455755e-01,-8.828577e+01,207049
wing_anglel_flymale_framewingflick,-1.293126e+00,-1.244677e+01,840
wing_angler_flyany_frameany,5.899494e-01,8.452274e+01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.154142e+00,9.760309e+00,1713
wing_angler_flyfemale_frameany,4.908921e-01,6.504124e+01,223564
wing_angler_flyfemale_framewingflick,1.067108e+00,NaN,850
wing_angler_flymale_frameany,6.965099e-01,6.918796e+01,207049
wing_angler_flymale_framewingflick,1.233932e+00,1.193819e+01,840
wing_areal_mm_flyany_frameany,1.012607e+00,4.293973e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,8.372851e-01,1.144410e+01,18278
wing_areal_mm_flyfemale_frameany,1.046077e+00,3.019978e+00,223564
wing_areal_mm_flymale_frameany,9.765041e-01,4.948159e+00,207049
wing_arear_mm_flyany_frameany,9.518650e-01,2.235185e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,8.052319e-01,9.323069e+00,18278
wing_arear_mm_flyfemale_frameany,1.083970e+00,3.909080e+00,223564
wing_arear_mm_flymale_frameany,8.099540e-01,-5.952875e-01,207049
wing_trough_angle_flyany_frameany,-2.470993e-02,-9.103841e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.980255e-02,-6.824255e-01,1713
wing_trough_angle_flyfemale_frameany,-2.079159e-03,-1.444165e+00,223564
wing_trough_angle_flyfemale_framewingflick,-1.979025e-02,NaN,850
wing_trough_angle_flymale_frameany,-4.876602e-02,-1.137490e+01,207049
wing_trough_angle_flymale_framewingflick,-4.114050e-02,-1.744393e+00,840
x_mm_flyany_frameany,7.972185e+00,2.352430e+00,431514
y_mm_flyany_frameany,-3.996163e+00,-1.928211e+00,431514
yaw_flyany_framemove,-6.765204e-02,-7.115069e+00,280584
yaw_flyfemale_framemove,-4.613649e-02,-3.372697e+00,146475
yaw_flymale_framemove,-9.293965e-02,-6.584276e+00,133360
