field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.947410e-01,6.725295e-01,49938
velmag_ctr_flyfemale_frameany,8.691772e+00,1.012824e+00,240634
velmag_ctr_flymale_frameany,8.495805e+00,-3.736264e-02,238423
velmag_ctr_flymale_framechase,1.602619e+01,8.208546e-02,405
velmag_flyany_frameany,7.367489e+00,3.198882e-01,479320
velmag_flyfemale_frameany,7.418512e+00,8.676719e-01,240634
velmag_flymale_frameany,7.320827e+00,-2.155116e-01,238423
velmag_nose_flyany_frameany,9.082493e+00,6.286801e-01,479320
velmag_nose_flyfemale_frameany,9.208660e+00,1.116840e+00,240634
velmag_nose_flymale_frameany,8.960959e+00,8.722114e-02,238423
velmag_tail_flyany_frameany,9.040641e+00,5.640477e-01,479320
velmag_tail_flyfemale_frameany,9.186044e+00,1.075570e+00,240634
velmag_tail_flymale_frameany,8.899836e+00,9.261329e-03,238423
veltoward_nose2ell_flyany_framebackup_nearfly,-2.119376e+00,-3.472145e+00,1505
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.950755e-01,2.525293e+00,16327
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.235715e+00,-1.324161e+00,705
veltoward_nose2ell_flyany_framenearfly,6.241784e-01,4.504676e+00,198308
veltoward_nose2ell_flyany_frametouch,1.079190e+00,2.337798e+00,15270
veltoward_nose2ell_flyfemale_framechase,1.352233e+01,9.446283e-01,253
veltoward_nose2ell_flyfemale_framenearfly,7.521591e-01,2.869026e+00,97840
veltoward_nose2ell_flyfemale_frametouch,1.034832e+00,5.456217e+00,7397
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.418847e+01,2.604847e+00,405
veltoward_nose2ell_flymale_framenearfly,4.950801e-01,1.297142e-01,100468
veltoward_nose2ell_flymale_frametouch,1.112606e+00,7.645238e-01,7873
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.922660e-02,1.083820e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.339214e-02,3.052192e-02,658
wing_angle_diff_flyany_framenearfly,4.893623e-02,1.275192e-01,198318
wing_angle_diff_flyany_frametouch,3.027460e-02,-9.831376e-01,15270
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.345765e-01,-7.847601e-01,49939
wing_angle_diff_flyfemale_frameany,6.442174e-02,3.830158e-02,240644
wing_angle_diff_flyfemale_framenearfly,4.715885e-02,4.211551e-01,97845
wing_angle_diff_flyfemale_frametouch,3.511410e-02,5.646976e-01,7397
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.412774e-02,1.605233e-01,238433
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.777785e-02,1.788806e-01,405
wing_angle_diff_flymale_framenearfly,4.985584e-02,-1.032423e-01,100473
wing_angle_diff_flymale_frametouch,2.897087e-02,-1.201379e+00,7873
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286304e-01,-1.001407e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.346167e-01,-6.170006e-01,240644
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226652e-01,-1.040057e+00,238433
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.215912e-02,-6.604414e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.928200e-02,-3.154174e-01,240644
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.511168e-02,-7.495525e-01,238433
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.706748e-02,-5.011191e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.513974e-02,-2.660289e-01,240644
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.901606e-02,-4.697119e-01,238433
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.953218e-01,1.011444e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.285495e-01,5.014399e-01,49939
wing_areal_mm_flyfemale_frameany,9.283040e-01,-2.792318e-01,240644
wing_areal_mm_flymale_frameany,8.620368e-01,5.036136e-01,238433
wing_arear_mm_flyany_frameany,8.944898e-01,-3.656403e-02,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.960574e-01,-1.379584e+00,49939
wing_arear_mm_flyfemale_frameany,9.290076e-01,-3.442232e-01,240644
wing_arear_mm_flymale_frameany,8.596526e-01,2.996494e-01,238433
wing_trough_angle_flyany_frameany,1.422637e-03,-1.077191e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.820297e-03,-5.100374e-01,240644
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.003070e-03,-1.018592e+00,238433
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.292469e+01,-5.592485e+00,479340
y_mm_flyany_frameany,4.536263e+00,2.271953e+00,479340
yaw_flyany_framemove,1.199996e-04,1.002315e-01,298923
yaw_flyfemale_framemove,-5.040062e-03,-3.959922e-01,144576
yaw_flymale_framemove,4.828903e-03,4.927405e-01,154284
