field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.815174e-01,-1.531932e+00,22683
velmag_ctr_flyfemale_frameany,8.708096e+00,3.206890e+00,215560
velmag_ctr_flymale_frameany,9.643205e+00,3.101992e+00,239673
velmag_ctr_flymale_framechase,1.744370e+01,2.328341e+00,600
velmag_flyany_frameany,8.014733e+00,3.367473e+00,455411
velmag_flyfemale_frameany,7.568156e+00,3.270348e+00,215560
velmag_flymale_frameany,8.421438e+00,2.963773e+00,239673
velmag_nose_flyany_frameany,9.607938e+00,3.430176e+00,455411
velmag_nose_flyfemale_frameany,9.162915e+00,3.229969e+00,215560
velmag_nose_flymale_frameany,1.001323e+01,3.120432e+00,239673
velmag_tail_flyany_frameany,9.608504e+00,3.428162e+00,455411
velmag_tail_flyfemale_frameany,9.134539e+00,3.192040e+00,215560
velmag_tail_flymale_frameany,1.003975e+01,3.147072e+00,239673
veltoward_nose2ell_flyany_framebackup_nearfly,-7.728738e-02,-1.561989e-01,1319
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.007455e-02,-1.416595e-03,10588
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.317219e-02,-4.189408e-02,552
veltoward_nose2ell_flyany_framenearfly,1.661680e-02,4.865642e-02,146703
veltoward_nose2ell_flyany_frametouch,2.208494e-02,-3.180691e-03,7234
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.563890e-02,4.721168e-02,65024
veltoward_nose2ell_flyfemale_frametouch,1.737898e-02,1.790061e-02,3042
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.486594e-01,6.074452e-02,600
veltoward_nose2ell_flymale_framenearfly,1.760168e-02,-1.209734e-02,81506
veltoward_nose2ell_flymale_frametouch,2.655569e-02,-8.488539e-03,4175
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.544585e-02,-2.594384e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.143624e-02,3.545218e-01,645
wing_angle_diff_flyany_framenearfly,2.048817e-02,-2.525625e+00,146713
wing_angle_diff_flyany_frametouch,1.993939e-02,-1.045792e+00,7234
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.242312e-01,-2.774014e+00,22683
wing_angle_diff_flyfemale_frameany,2.910468e-02,-2.910117e+00,215569
wing_angle_diff_flyfemale_framenearfly,1.639149e-02,-2.956947e+00,65028
wing_angle_diff_flyfemale_frametouch,2.588057e-02,-4.328939e-01,3042
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.117406e-02,-1.732184e+00,239683
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.062630e-02,3.487268e-01,600
wing_angle_diff_flymale_framenearfly,2.420441e-02,-1.769730e+00,81512
wing_angle_diff_flymale_frametouch,1.462196e-02,-1.117255e+00,4175
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.165052e-01,-1.454342e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.148420e-01,-2.128043e+00,215569
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.180105e-01,-5.587369e-01,239683
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.334813e-02,1.839195e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.805203e-03,2.288409e+00,215569
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.747575e-02,9.495533e-01,239683
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.209772e-02,-2.588606e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.029948e-02,-2.185895e+00,215569
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.369831e-02,-1.945319e+00,239683
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.632914e-01,2.370098e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.923928e-01,-5.735211e-01,22683
wing_areal_mm_flyfemale_frameany,1.048949e+00,2.757139e+00,215569
wing_areal_mm_flymale_frameany,8.861979e-01,1.679893e+00,239683
wing_arear_mm_flyany_frameany,9.677055e-01,2.407595e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.398523e-01,1.363320e+00,22683
wing_arear_mm_flyfemale_frameany,1.057837e+00,2.919095e+00,215569
wing_arear_mm_flymale_frameany,8.865904e-01,1.586545e+00,239683
wing_trough_angle_flyany_frameany,3.183032e-03,-6.749782e-01,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.442325e-03,2.037918e-02,215569
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.020515e-03,-8.976876e-01,239683
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.406396e+00,-1.490231e+00,455430
y_mm_flyany_frameany,3.394410e+00,1.550450e+00,455430
yaw_flyany_framemove,-4.711371e-03,-3.019991e-01,275608
yaw_flyfemale_framemove,-3.830269e-02,-3.023360e+00,123926
yaw_flymale_framemove,2.573223e-02,2.364325e+00,151640
