field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,1.034675e+01,4.340235e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.087700e+00,1.444209e+00,2480
velmag_ctr_flyany_framebodyturn,1.236231e+01,2.706763e+00,6063
velmag_ctr_flyany_framecrabwalkall,1.547639e+01,1.984107e+00,39962
velmag_ctr_flyany_framecrabwalkextreme,8.348886e+00,2.183567e+00,974
velmag_ctr_flyany_framejump,6.239228e+01,4.813204e+00,4314
velmag_ctr_flyany_framemove,1.460207e+01,2.467358e+00,329754
velmag_ctr_flyany_framenearfly,9.874811e+00,4.368839e+00,140019
velmag_ctr_flyany_framenearwall,1.089175e+01,3.598614e+00,367189
velmag_ctr_flyany_framenotnearfly_notnearwall,8.910598e+00,4.637563e+00,99197
velmag_ctr_flyany_framepivotcenter,2.372599e+00,-1.429694e-01,377
velmag_ctr_flyany_framepivottail,1.075871e+01,1.372600e+00,13107
velmag_ctr_flyany_framerighting,1.866521e+01,3.477788e+00,2200
velmag_ctr_flyany_framestop,8.457378e-01,5.206243e+00,149686
velmag_ctr_flyany_frametouch,7.396735e+00,5.205803e+00,8865
velmag_ctr_flyany_framewalk,1.797135e+01,1.603015e+00,196369
velmag_ctr_flyany_framewingextension,5.823344e+00,1.204919e+00,301
velmag_ctr_flyany_framewingflick,1.905976e+01,1.030499e+00,260
velmag_ctr_flyany_framewinggrooming,9.413607e-01,2.816303e+00,28032
velmag_ctr_flyfemale_frameany,9.537708e+00,3.688361e+00,238895
velmag_ctr_flymale_frameany,1.118232e+01,4.386641e+00,239569
velmag_ctr_flymale_framechase,2.016944e+01,3.824187e+00,293
velmag_flyany_frameany,9.003749e+00,4.215676e+00,479440
velmag_flyfemale_frameany,8.261348e+00,3.710260e+00,238895
velmag_flymale_frameany,9.770477e+00,4.134430e+00,239569
velmag_nose_flyany_frameany,1.082642e+01,4.413615e+00,479440
velmag_nose_flyfemale_frameany,1.000667e+01,3.678597e+00,238895
velmag_nose_flymale_frameany,1.167236e+01,4.539566e+00,239569
velmag_tail_flyany_frameany,1.086204e+01,4.454365e+00,479440
velmag_tail_flyfemale_frameany,1.004421e+01,3.722613e+00,238895
velmag_tail_flymale_frameany,1.170588e+01,4.568363e+00,239569
veltoward_nose2ell_flyany_framebackup_nearfly,-3.223094e-02,2.223277e-02,1234
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.315388e-02,7.429038e-02,10619
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.516274e-02,1.801417e-01,365
veltoward_nose2ell_flyany_framenearfly,1.822631e-02,6.913803e-02,140019
veltoward_nose2ell_flyany_frametouch,5.231392e-02,1.222351e-01,8865
veltoward_nose2ell_flyfemale_framechase,4.492196e-01,-1.038929e+00,226
veltoward_nose2ell_flyfemale_framenearfly,1.318386e-02,6.459137e-02,71151
veltoward_nose2ell_flyfemale_frametouch,4.219507e-02,2.574395e-01,4202
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.527327e-01,5.114109e-02,293
veltoward_nose2ell_flymale_framenearfly,2.292916e-02,-1.609714e-02,68761
veltoward_nose2ell_flymale_frametouch,5.865070e-02,4.065685e-02,4663
veltoward_nose2ell_flymale_framewingextension,-1.121391e-02,-1.151829e-01,217
wing_angle_diff_flyany_frameany,1.169690e-01,4.646898e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.843220e-02,2.767570e-01,522
wing_angle_diff_flyany_framenearfly,7.503475e-02,2.784973e+00,140029
wing_angle_diff_flyany_frametouch,6.058525e-02,1.214237e+00,8865
wing_angle_diff_flyany_framewingextension,7.617467e-01,-7.168659e-01,301
wing_angle_diff_flyany_framewingflick,9.918738e-01,1.190906e+00,260
wing_angle_diff_flyany_framewinggrooming,4.870323e-01,2.262267e+00,28032
wing_angle_diff_flyfemale_frameany,8.872693e-02,2.488413e+00,238905
wing_angle_diff_flyfemale_framenearfly,5.828239e-02,1.691741e+00,71157
wing_angle_diff_flyfemale_frametouch,4.871399e-02,2.356969e+00,4202
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.453776e-01,5.010128e+00,239579
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.136611e-02,-2.694546e-02,293
wing_angle_diff_flymale_framenearfly,9.212630e-02,2.952297e+00,68765
wing_angle_diff_flymale_frametouch,7.429129e-02,8.731064e-01,4663
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.536101e-01,3.615482e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.770510e-01,-3.730858e+00,301
wing_angle_imbalance_flyany_framewingflick,1.857510e-01,-5.271222e-02,260
wing_angle_imbalance_flyfemale_frameany,1.537714e-01,3.282155e+00,238905
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.534397e-01,2.921697e+00,239579
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.129642e-02,-3.784836e+00,479460
wing_anglel_flyany_framewingextension,-5.079667e-01,-7.196500e-01,301
wing_anglel_flyany_framewingflick,-5.237581e-01,-1.493810e+00,260
wing_anglel_flyfemale_frameany,-3.934153e-02,-1.876051e+00,238905
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.341642e-02,-4.126698e+00,239579
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.567258e-02,4.124400e+00,479460
wing_angler_flyany_framewingextension,2.537799e-01,-1.143534e+00,301
wing_angler_flyany_framewingflick,4.681156e-01,8.751934e-01,260
wing_angler_flyfemale_frameany,4.938540e-02,1.952572e+00,238905
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.196119e-02,4.270502e+00,239579
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.215028e-01,-1.698458e+00,479460
wing_areal_mm_flyany_framewingextension,1.131450e+00,2.271350e+00,301
wing_areal_mm_flyany_framewinggrooming,6.048273e-01,4.579763e-01,28032
wing_areal_mm_flyfemale_frameany,8.604283e-01,-1.756051e+00,238905
wing_areal_mm_flymale_frameany,7.824824e-01,-1.355109e+00,239579
wing_arear_mm_flyany_frameany,8.220280e-01,-1.785237e+00,479460
wing_arear_mm_flyany_framewingextension,8.018689e-01,-9.190565e-01,301
wing_arear_mm_flyany_framewinggrooming,6.073661e-01,1.228703e-01,28032
wing_arear_mm_flyfemale_frameany,8.548345e-01,-1.981410e+00,238905
wing_arear_mm_flymale_frameany,7.891340e-01,-1.265915e+00,239579
wing_trough_angle_flyany_frameany,4.642632e-03,-9.614859e-02,479460
wing_trough_angle_flyany_framewingextension,-9.446859e-02,-7.390021e-01,301
wing_trough_angle_flyany_framewingflick,-4.081255e-02,-1.350961e+00,260
wing_trough_angle_flyfemale_frameany,4.348042e-03,8.726112e-02,238905
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.858427e-03,-2.183351e-01,239579
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.901426e+00,2.548929e+00,479460
y_mm_flyany_frameany,1.638827e+00,6.162717e-01,479460
yaw_flyany_framemove,-1.725162e-02,-1.349697e+00,329774
yaw_flyfemale_framemove,-2.825564e-03,-4.543595e-02,163647
yaw_flymale_framemove,-2.990588e-02,-1.671779e+00,165853
