field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.833570e+00,-1.593189e+00,662
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.255247e+01,-8.637976e-01,191826
velmag_ctr_flyany_framenearfly,4.421538e+00,-5.213247e+00,195162
velmag_ctr_flyany_framenearwall,8.149244e+00,-1.933251e+00,209846
velmag_ctr_flyany_framenotnearfly_notnearwall,3.546945e+00,-2.995399e+00,157830
velmag_ctr_flyany_framepivotcenter,1.705009e+00,-3.300449e+00,1089
velmag_ctr_flyany_framepivottail,1.020071e+01,1.126723e+00,5171
velmag_ctr_flyany_framerighting,1.559853e+01,-7.231038e-01,520
velmag_ctr_flyany_framestop,5.232104e-01,-5.490214e+00,287440
velmag_ctr_flyany_frametouch,3.222175e+00,-5.865598e+00,27256
velmag_ctr_flyany_framewalk,1.694640e+01,-3.363372e-01,117997
velmag_ctr_flyany_framewingextension,2.517502e+00,-1.540579e+00,6100
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.997849e-01,-4.414478e+00,15713
velmag_ctr_flyfemale_frameany,5.389239e+00,-4.252162e+00,231271
velmag_ctr_flymale_frameany,5.567213e+00,-4.463126e+00,247374
velmag_ctr_flymale_framechase,1.370246e+01,-1.117263e+00,9188
velmag_flyany_frameany,4.818656e+00,-4.406891e+00,479266
velmag_flyfemale_frameany,4.748294e+00,-3.920043e+00,231271
velmag_flymale_frameany,4.884955e+00,-4.268162e+00,247374
velmag_nose_flyany_frameany,5.775136e+00,-4.748043e+00,479266
velmag_nose_flyfemale_frameany,5.685388e+00,-4.339410e+00,231271
velmag_nose_flymale_frameany,5.858962e+00,-4.512500e+00,247374
velmag_tail_flyany_frameany,5.798992e+00,-4.716968e+00,479266
velmag_tail_flyfemale_frameany,5.705987e+00,-4.317997e+00,231271
velmag_tail_flymale_frameany,5.885913e+00,-4.473641e+00,247374
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.159016e-01,-1.745382e+00,7276
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.394295e+00,3.899955e-01,492
veltoward_nose2ell_flyany_framenearfly,1.060600e-01,-5.052344e+00,195162
veltoward_nose2ell_flyany_frametouch,6.005922e-01,-1.442257e+00,27256
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.046404e-01,-3.325422e+00,91351
veltoward_nose2ell_flyfemale_frametouch,5.401174e-01,9.402152e-01,4546
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.327031e+01,-4.644591e-01,9188
veltoward_nose2ell_flymale_framenearfly,1.019754e+00,8.264113e-02,103348
veltoward_nose2ell_flymale_frametouch,5.771017e-01,-2.097406e+00,22302
veltoward_nose2ell_flymale_framewingextension,1.523573e+00,-1.410232e+00,5869
wing_angle_diff_flyany_frameany,4.086590e-02,-9.201725e-01,479288
wing_angle_diff_flyany_frameattemptedcopulation,4.934984e-01,3.498713e-01,1685
wing_angle_diff_flyany_framechase,3.667665e-02,9.366495e-01,9284
wing_angle_diff_flyany_framenearfly,6.126710e-02,2.424814e+00,195173
wing_angle_diff_flyany_frametouch,1.109092e-01,4.546491e+00,27256
wing_angle_diff_flyany_framewingextension,9.954436e-01,5.371159e+00,6101
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.381517e-01,8.763532e-01,15714
wing_angle_diff_flyfemale_frameany,3.410554e-02,-1.677772e+00,231281
wing_angle_diff_flyfemale_framenearfly,4.104775e-02,8.021420e-01,91356
wing_angle_diff_flyfemale_frametouch,1.931577e-02,-7.080568e-01,4922
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.641994e-02,-2.325242e-01,247386
wing_angle_diff_flymale_frameattemptedcopulation,4.658633e-01,-1.511925e-02,1656
wing_angle_diff_flymale_framechase,5.975956e-02,1.131781e+00,9188
wing_angle_diff_flymale_framenearfly,7.614312e-02,2.573513e+00,103354
wing_angle_diff_flymale_frametouch,1.855819e-01,5.198589e+00,22302
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.140869e-01,-3.278806e+00,479288
wing_angle_imbalance_flyany_framewingextension,8.809325e-01,5.556909e+00,6101
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.046418e-01,-5.493814e+00,231281
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.222537e-01,-8.193750e-01,247386
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.026773e-02,1.217698e+00,479288
wing_anglel_flyany_framewingextension,-5.976731e-01,-2.196283e+00,6101
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.433977e-03,2.172751e+00,231281
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.392468e-02,2.209920e-01,247386
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.059817e-02,-3.278981e-01,479288
wing_angler_flyany_framewingextension,3.977705e-01,1.070666e+00,6101
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.867156e-02,-3.784054e-01,231281
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.249526e-02,-1.692444e-01,247386
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.569602e-01,1.684809e+00,479288
wing_areal_mm_flyany_framewingextension,1.049118e+00,6.405309e-01,6101
wing_areal_mm_flyany_framewinggrooming,6.698635e-01,2.203483e+00,15714
wing_areal_mm_flyfemale_frameany,9.843519e-01,9.472780e-01,231281
wing_areal_mm_flymale_frameany,9.312208e-01,2.300815e+00,247386
wing_arear_mm_flyany_frameany,9.595589e-01,1.618832e+00,479288
wing_arear_mm_flyany_framewingextension,8.660292e-01,-2.298028e-01,6101
wing_arear_mm_flyany_framewinggrooming,6.690583e-01,1.670748e+00,15714
wing_arear_mm_flyfemale_frameany,9.912403e-01,1.021493e+00,231281
wing_arear_mm_flymale_frameany,9.305924e-01,2.115815e+00,247386
wing_trough_angle_flyany_frameany,8.860720e-03,9.995704e-01,479288
wing_trough_angle_flyany_framewingextension,-7.879023e-02,-4.422705e-01,6101
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.021089e-02,1.476730e+00,231281
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.981988e-03,1.710687e-01,247386
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.191268e+01,-2.886907e+00,479288
y_mm_flyany_frameany,-7.630781e-01,3.406200e-01,479288
yaw_flyany_framemove,-1.936913e-02,-1.974817e+00,191848
yaw_flyfemale_framemove,-2.473740e-02,-1.767474e+00,89619
yaw_flymale_framemove,-1.321398e-02,-8.365921e-01,102021
