field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.062749e+00,6.261426e+00,4855
velmag_ctr_flyfemale_frameany,1.017778e+01,3.889724e+00,223862
velmag_ctr_flymale_frameany,1.212411e+01,5.150509e+00,255477
velmag_ctr_flymale_framechase,1.855902e+01,2.443774e+00,1290
velmag_flyany_frameany,1.003178e+01,5.136352e+00,479440
velmag_flyfemale_frameany,8.915701e+00,3.955817e+00,223862
velmag_flymale_frameany,1.101266e+01,5.351177e+00,255477
velmag_nose_flyany_frameany,1.159955e+01,4.909132e+00,479440
velmag_nose_flyfemale_frameany,1.065106e+01,3.895440e+00,223862
velmag_nose_flymale_frameany,1.243326e+01,5.074713e+00,255477
velmag_tail_flyany_frameany,1.156660e+01,4.857546e+00,479440
velmag_tail_flyfemale_frameany,1.060558e+01,3.830275e+00,223862
velmag_tail_flymale_frameany,1.241125e+01,5.037445e+00,255477
veltoward_nose2ell_flyany_framebackup_nearfly,-1.468642e+00,2.000875e-01,1498
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.859996e-01,-4.797919e-01,22806
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.335039e+00,-4.395328e-01,1511
veltoward_nose2ell_flyany_framenearfly,6.247618e-01,2.700693e+00,183403
veltoward_nose2ell_flyany_frametouch,1.036772e+00,1.705176e-01,12717
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.055800e-01,4.730968e-01,86201
veltoward_nose2ell_flyfemale_frametouch,5.436743e-01,9.764467e-01,5331
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.704991e+01,1.351071e+00,1290
veltoward_nose2ell_flymale_framenearfly,1.076757e+00,9.403764e-01,97155
veltoward_nose2ell_flymale_frametouch,1.482872e+00,-1.782236e-01,7370
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.490357e-02,-5.116274e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.845343e-03,-2.135295e+00,1448
wing_angle_diff_flyany_framenearfly,1.159451e-02,-3.997126e+00,183414
wing_angle_diff_flyany_frametouch,1.325619e-02,-2.739279e+00,12717
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.136773e-01,-1.879098e+00,4855
wing_angle_diff_flyfemale_frameany,1.874721e-02,-4.383638e+00,223872
wing_angle_diff_flyfemale_framenearfly,1.674188e-02,-3.481469e+00,86208
wing_angle_diff_flyfemale_frametouch,1.777357e-02,-2.263558e+00,5331
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.154144e-02,-4.254031e+00,255487
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.047099e-03,-2.114876e+00,1290
wing_angle_diff_flymale_framenearfly,7.034141e-03,-3.432436e+00,97159
wing_angle_diff_flymale_frametouch,9.395991e-03,-2.572870e+00,7370
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.174610e-01,-2.465108e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.286656e-01,-1.129920e+00,223872
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.076703e-01,-2.685158e+00,255487
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.042169e-04,4.241385e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.421494e-02,1.885736e+00,223872
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.169523e-02,4.533491e+00,255487
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.449935e-02,-4.463488e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.532272e-03,-4.906099e+00,223872
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.323667e-02,-2.614463e+00,255487
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.386197e-01,1.748205e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.039501e-01,1.587011e-01,4855
wing_areal_mm_flyfemale_frameany,9.436038e-01,3.531023e-01,223872
wing_areal_mm_flymale_frameany,9.344872e-01,3.143950e+00,255487
wing_arear_mm_flyany_frameany,9.397854e-01,1.644212e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.625173e-01,2.549341e+00,4855
wing_arear_mm_flyfemale_frameany,9.432163e-01,2.367259e-01,223872
wing_arear_mm_flymale_frameany,9.370146e-01,3.074874e+00,255487
wing_trough_angle_flyany_frameany,5.821805e-03,8.136171e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.226743e-03,-2.525883e+00,223872
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.639118e-02,2.006649e+00,255487
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.117437e+00,1.730237e+00,479460
y_mm_flyany_frameany,5.543793e+00,2.740709e+00,479460
yaw_flyany_framemove,-1.457765e-02,-1.220640e+00,361226
yaw_flyfemale_framemove,-5.737478e-03,-1.336338e-01,170575
yaw_flymale_framemove,-2.192314e-02,-1.420984e+00,190564
