field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.812454e+00,6.787520e-01,14570
velmag_ctr_flyany_framewalk,1.651837e+01,5.291828e-03,229740
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.074025e+00,7.009149e+01,3911
velmag_ctr_flyfemale_frameany,9.920715e+00,4.097463e+00,233515
velmag_ctr_flymale_frameany,1.100999e+01,4.197908e+00,245392
velmag_ctr_flymale_framechase,1.569492e+01,4.626572e-01,255
velmag_flyany_frameany,9.152932e+00,4.372554e+00,479440
velmag_flyfemale_frameany,8.572925e+00,4.043070e+00,233515
velmag_flymale_frameany,9.711860e+00,4.067081e+00,245392
velmag_nose_flyany_frameany,1.086138e+01,4.419149e+00,479440
velmag_nose_flyfemale_frameany,1.037954e+01,4.074116e+00,233515
velmag_nose_flymale_frameany,1.132453e+01,4.136100e+00,245392
velmag_tail_flyany_frameany,1.088482e+01,4.444703e+00,479440
velmag_tail_flyfemale_frameany,1.038916e+01,4.082051e+00,233515
velmag_tail_flymale_frameany,1.136056e+01,4.170743e+00,245392
veltoward_nose2ell_flyany_framebackup_nearfly,-6.153180e-02,1.095955e+00,2273
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.489294e-02,-2.323834e-01,30516
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.094452e-02,1.059219e+00,2059
veltoward_nose2ell_flyany_framenearfly,1.825343e-02,-1.333083e+00,171341
veltoward_nose2ell_flyany_frametouch,9.356696e-03,-1.475953e+00,14570
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.320127e-02,9.437767e-02,80016
veltoward_nose2ell_flyfemale_frametouch,7.444618e-03,-9.374848e-01,6729
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.325382e-01,-1.754695e+00,255
veltoward_nose2ell_flymale_framenearfly,2.319902e-02,-8.507569e-01,91011
veltoward_nose2ell_flymale_frametouch,1.160725e-02,-1.313702e+00,7796
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.128204e-02,-2.852012e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.778833e-03,-1.612411e+00,326
wing_angle_diff_flyany_framenearfly,2.451065e-02,-2.047674e+00,171349
wing_angle_diff_flyany_frametouch,2.560316e-02,-1.185610e+00,14570
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.464933e-01,1.009144e+01,3911
wing_angle_diff_flyfemale_frameany,3.693819e-02,-1.994764e+00,233526
wing_angle_diff_flyfemale_framenearfly,2.912985e-02,-1.455138e+00,80023
wing_angle_diff_flyfemale_frametouch,2.837338e-02,-1.765137e-01,6729
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.576361e-02,-2.681112e+00,245401
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.616774e-04,-1.693009e+00,255
wing_angle_diff_flymale_framenearfly,1.975245e-02,-1.980318e+00,91012
wing_angle_diff_flymale_frametouch,2.275669e-02,-1.376808e+00,7796
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.111522e-01,-2.559959e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.131995e-01,-2.433428e+00,233526
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.090617e-01,-1.978851e+00,245401
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.875770e-03,3.055152e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.126666e-02,1.885010e+00,233526
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.220721e-03,2.950364e+00,245401
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.640627e-02,-1.766920e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.567153e-02,-1.171403e+00,233526
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.698433e-02,-1.556277e+00,245401
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.169610e-01,9.951576e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.560245e-01,-2.087891e+00,3911
wing_areal_mm_flyfemale_frameany,9.376902e-01,-9.505818e-02,233526
wing_areal_mm_flymale_frameany,8.975332e-01,2.139300e+00,245401
wing_arear_mm_flyany_frameany,9.237291e-01,1.089258e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.694556e-01,-1.794322e+00,3911
wing_arear_mm_flyfemale_frameany,9.454744e-01,2.841536e-02,233526
wing_arear_mm_flymale_frameany,9.032744e-01,2.183606e+00,245401
wing_trough_angle_flyany_frameany,8.870449e-03,1.242975e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.682123e-03,5.254487e-01,233526
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.184875e-02,1.181721e+00,245401
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.618988e+00,2.032006e+00,479460
y_mm_flyany_frameany,1.577961e+00,6.581685e-01,479460
yaw_flyany_framemove,5.308913e-03,9.865307e-01,374767
yaw_flyfemale_framemove,1.562522e-02,1.424803e+00,179140
yaw_flymale_framemove,-4.694020e-03,-6.889782e-02,195210
