field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,2.402436e+00,-6.683257e+00,240901
velmag_ctr_flyany_framenearwall,5.415525e+00,-4.076240e+00,292144
velmag_ctr_flyany_framenotnearfly_notnearwall,2.090634e+00,-2.463430e+00,108107
velmag_ctr_flyany_framepivotcenter,1.645475e+00,-2.438028e+00,387
velmag_ctr_flyany_framepivottail,1.030219e+01,6.398319e-01,6317
velmag_ctr_flyany_framerighting,1.369954e+01,-3.134731e+00,310
velmag_ctr_flyany_framestop,4.360175e-01,-6.796046e+00,361284
velmag_ctr_flyany_frametouch,3.577902e+00,-5.531992e+00,5920
velmag_ctr_flyany_framewalk,1.576536e+01,-8.487790e-01,63479
velmag_ctr_flyany_framewingextension,8.188683e+00,3.071665e+00,360
velmag_ctr_flyany_framewingflick,1.252566e+01,-2.180728e+00,8614
velmag_ctr_flyany_framewinggrooming,7.448311e-01,-3.370892e+00,26648
velmag_ctr_flyfemale_frameany,3.587722e+00,-4.619060e+00,193952
velmag_ctr_flymale_frameany,2.963130e+00,-6.055168e+00,285129
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.632469e+00,-5.578424e+00,479440
velmag_flyfemale_frameany,3.014767e+00,-4.296467e+00,193952
velmag_flymale_frameany,2.375509e+00,-5.848606e+00,285129
velmag_nose_flyany_frameany,3.514901e+00,-5.945562e+00,479440
velmag_nose_flyfemale_frameany,3.866430e+00,-4.782139e+00,193952
velmag_nose_flymale_frameany,3.278989e+00,-6.124679e+00,285129
velmag_tail_flyany_frameany,3.525506e+00,-5.918029e+00,479440
velmag_tail_flyfemale_frameany,3.898597e+00,-4.730656e+00,193952
velmag_tail_flymale_frameany,3.274984e+00,-6.110734e+00,285129
veltoward_nose2ell_flyany_framebackup_nearfly,8.616544e-01,7.322381e+00,415
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.318634e-01,3.455445e-01,3926
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.397382e-01,-3.361396e+00,240901
veltoward_nose2ell_flyany_frametouch,3.050418e-01,-2.691491e+00,5920
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.412163e-01,1.534128e-01,114077
veltoward_nose2ell_flyfemale_frametouch,1.635182e-01,-1.825847e+00,2466
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.316863e-01,-2.102256e+00,126824
veltoward_nose2ell_flymale_frametouch,2.884054e-01,-2.772061e+00,3447
veltoward_nose2ell_flymale_framewingextension,5.363376e-01,-2.454414e+00,349
wing_angle_diff_flyany_frameany,2.750371e-01,1.888575e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.746049e-01,2.234169e+01,240909
wing_angle_diff_flyany_frametouch,2.395021e-01,1.318237e+01,5920
wing_angle_diff_flyany_framewingextension,8.842818e-01,2.611664e+00,360
wing_angle_diff_flyany_framewingflick,9.341474e-01,7.957829e-01,8614
wing_angle_diff_flyany_framewinggrooming,4.432455e-01,5.561033e-01,26648
wing_angle_diff_flyfemale_frameany,3.461322e-02,-2.242538e+00,193958
wing_angle_diff_flyfemale_framenearfly,2.664281e-02,-1.686261e+00,114079
wing_angle_diff_flyfemale_frametouch,1.320829e-02,-2.446222e+00,2466
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.381635e-01,2.391166e+01,285143
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.462087e-01,2.726169e+01,126830
wing_angle_diff_flymale_frametouch,4.263474e-01,1.545631e+01,3447
wing_angle_diff_flymale_framewingflick,9.990177e-01,1.213676e+00,8603
wing_angle_imbalance_flyany_frameany,1.173432e-01,-1.559575e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.224890e-01,-2.444946e+00,360
wing_angle_imbalance_flyany_framewingflick,1.940028e-01,3.474078e-01,8614
wing_angle_imbalance_flyfemale_frameany,1.109581e-01,-2.869996e+00,193958
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216021e-01,-3.562011e-01,285143
wing_angle_imbalance_flymale_framewingflick,1.946912e-01,3.503549e-01,8603
wing_anglel_flyany_frameany,-1.224321e-01,-1.445557e+01,479460
wing_anglel_flyany_framewingextension,-4.868281e-01,-2.752675e-01,360
wing_anglel_flyany_framewingflick,-4.771949e-01,-8.401651e-01,8614
wing_anglel_flyfemale_frameany,2.073174e-03,3.695114e+00,193958
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.069084e-01,-1.977588e+01,285143
wing_anglel_flymale_framewingflick,-5.124565e-01,-1.254301e+00,8603
wing_angler_flyany_frameany,1.526050e-01,1.772958e+01,479460
wing_angler_flyany_framewingextension,3.974537e-01,1.303746e+00,360
wing_angler_flyany_framewingflick,4.569525e-01,7.306139e-01,8614
wing_angler_flyfemale_frameany,3.668640e-02,3.115353e-01,193958
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.312551e-01,2.030255e+01,285143
wing_angler_flymale_framewingflick,4.865613e-01,1.116645e+00,8603
wing_areal_mm_flyany_frameany,9.729724e-01,2.834627e+00,479460
wing_areal_mm_flyany_framewingextension,1.070618e+00,1.065547e+00,360
wing_areal_mm_flyany_framewinggrooming,6.013986e-01,-5.766717e-02,26648
wing_areal_mm_flyfemale_frameany,1.018986e+00,2.170366e+00,193958
wing_areal_mm_flymale_frameany,9.420199e-01,3.564988e+00,285143
wing_arear_mm_flyany_frameany,9.839459e-01,3.052716e+00,479460
wing_arear_mm_flyany_framewingextension,9.685820e-01,1.629810e+00,360
wing_arear_mm_flyany_framewinggrooming,6.218886e-01,5.284637e-01,26648
wing_arear_mm_flyfemale_frameany,1.018027e+00,2.063860e+00,193958
wing_arear_mm_flymale_frameany,9.610891e-01,4.033190e+00,285143
wing_trough_angle_flyany_frameany,1.271578e-02,2.341841e+00,479460
wing_trough_angle_flyany_framewingextension,-3.477477e-02,6.216868e-01,360
wing_trough_angle_flyany_framewingflick,-6.278221e-03,7.459897e-01,8614
wing_trough_angle_flyfemale_frameany,1.882524e-02,3.544219e+00,193958
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.568821e-03,4.914261e-01,285143
wing_trough_angle_flymale_framewingflick,-1.206133e-02,8.932847e-02,8603
x_mm_flyany_frameany,-3.284571e+01,-8.335086e+00,479460
y_mm_flyany_frameany,4.607367e+00,2.197740e+00,479460
yaw_flyany_framemove,1.926639e-02,2.698489e+00,118176
yaw_flyfemale_framemove,-4.555036e-03,-1.107763e-01,49162
yaw_flymale_framemove,5.638052e-02,4.807510e+00,68967
