field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.194046e+00,-3.392790e-01,2442
velmag_ctr_flyany_framebodyturn,1.040512e+01,-5.741901e-01,6418
velmag_ctr_flyany_framecrabwalkall,1.402946e+01,-1.853255e-01,46712
velmag_ctr_flyany_framecrabwalkextreme,7.269031e+00,-9.650422e-01,1574
velmag_ctr_flyany_framejump,5.796703e+01,2.891961e+00,639
velmag_ctr_flyany_framemove,1.399594e+01,9.454259e-01,295842
velmag_ctr_flyany_framenearfly,8.382006e+00,1.323800e+00,159687
velmag_ctr_flyany_framenearwall,9.856368e+00,1.214540e+00,370669
velmag_ctr_flyany_framenotnearfly_notnearwall,8.243650e+00,3.363972e+00,72082
velmag_ctr_flyany_framepivotcenter,2.843656e+00,7.181778e-01,232
velmag_ctr_flyany_framepivottail,9.918851e+00,3.971073e-02,11570
velmag_ctr_flyany_framerighting,1.581378e+01,-8.040937e-01,2113
velmag_ctr_flyany_framestop,6.641340e-01,-4.523844e-01,159626
velmag_ctr_flyany_frametouch,5.712774e+00,1.107659e-01,12197
velmag_ctr_flyany_framewalk,1.745072e+01,1.780062e-01,194204
velmag_ctr_flyany_framewingextension,8.717873e+00,2.958116e+00,699
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.898076e-01,6.794264e-01,21543
velmag_ctr_flyfemale_frameany,8.055338e+00,8.164528e-01,242975
velmag_ctr_flymale_frameany,1.095079e+01,3.257930e+00,211486
velmag_ctr_flymale_framechase,1.671718e+01,7.723561e-01,1692
velmag_flyany_frameany,8.258954e+00,2.142296e+00,455468
velmag_flyfemale_frameany,6.982583e+00,8.983663e-01,242975
velmag_flymale_frameany,9.755386e+00,3.262355e+00,211486
velmag_nose_flyany_frameany,9.756000e+00,2.022348e+00,455468
velmag_nose_flyfemale_frameany,8.458936e+00,7.670902e-01,242975
velmag_nose_flymale_frameany,1.127568e+01,3.201002e+00,211486
velmag_tail_flyany_frameany,9.799263e+00,2.079530e+00,455468
velmag_tail_flyfemale_frameany,8.504434e+00,8.242048e-01,242975
velmag_tail_flymale_frameany,1.131760e+01,3.248283e+00,211486
veltoward_nose2ell_flyany_framebackup_nearfly,-1.802782e+00,-8.470665e-01,1359
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.974811e-01,1.332423e+00,14848
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.867266e+00,-2.480304e+00,970
veltoward_nose2ell_flyany_framenearfly,5.235149e-01,1.122545e+00,159687
veltoward_nose2ell_flyany_frametouch,9.543939e-01,-3.786307e-01,12197
veltoward_nose2ell_flyfemale_framechase,1.538824e+01,1.227739e+00,200
veltoward_nose2ell_flyfemale_framenearfly,1.068284e-01,7.574218e-01,82142
veltoward_nose2ell_flyfemale_frametouch,2.371477e-01,-1.172304e+00,5117
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.530181e+01,3.589160e-01,1692
veltoward_nose2ell_flymale_framenearfly,1.007730e+00,3.293522e-01,77200
veltoward_nose2ell_flymale_frametouch,1.648520e+00,4.710734e-02,7050
veltoward_nose2ell_flymale_framewingextension,5.745275e+00,1.684247e+00,653
wing_angle_diff_flyany_frameany,3.729739e-02,-2.837996e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,3.359120e-01,-1.214415e+00,398
wing_angle_diff_flyany_framechase,6.470220e-02,1.629661e+00,1913
wing_angle_diff_flyany_framenearfly,3.154896e-02,-1.916280e+00,159695
wing_angle_diff_flyany_frametouch,4.979925e-02,-3.316504e-01,12197
wing_angle_diff_flyany_framewingextension,8.678504e-01,1.667968e+00,699
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.995104e-01,-2.323266e+00,21543
wing_angle_diff_flyfemale_frameany,4.080092e-02,-2.459164e+00,242985
wing_angle_diff_flyfemale_framenearfly,3.194689e-02,-1.934961e+00,82148
wing_angle_diff_flyfemale_frametouch,2.741921e-02,-1.042687e+00,5139
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.204844e-02,-2.464975e+00,211495
wing_angle_diff_flymale_frameattemptedcopulation,2.979466e-01,-1.682161e+00,354
wing_angle_diff_flymale_framechase,9.241888e-02,1.734338e+00,1692
wing_angle_diff_flymale_framenearfly,2.940075e-02,-1.600394e+00,77202
wing_angle_diff_flymale_frametouch,6.738989e-02,-1.791665e-01,7050
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.106415e-01,-3.120150e+00,455487
wing_angle_imbalance_flyany_framewingextension,7.172986e-01,1.887082e+00,699
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.168785e-01,-2.692849e+00,242985
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.030700e-01,-2.773647e+00,211495
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.860669e-02,1.301867e+00,455487
wing_anglel_flyany_framewingextension,-5.790773e-01,-2.026389e+00,699
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.030064e-02,1.075662e+00,242985
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.594851e-02,1.145530e+00,211495
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.869070e-02,-3.572912e+00,455487
wing_angler_flyany_framewingextension,2.887731e-01,-9.957488e-01,699
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.050028e-02,-2.733876e+00,242985
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.609993e-02,-2.970406e+00,211495
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.167623e-01,6.150718e-01,455487
wing_areal_mm_flyany_framewingextension,1.166651e+00,2.634090e+00,699
wing_areal_mm_flyany_framewinggrooming,6.142774e-01,4.779474e-01,21543
wing_areal_mm_flyfemale_frameany,9.624052e-01,5.273518e-01,242985
wing_areal_mm_flymale_frameany,8.653863e-01,3.875813e-01,211495
wing_arear_mm_flyany_frameany,9.166915e-01,4.830064e-01,455487
wing_arear_mm_flyany_framewingextension,9.179123e-01,2.340176e-02,699
wing_arear_mm_flyany_framewinggrooming,5.957444e-01,-7.093871e-01,21543
wing_arear_mm_flyfemale_frameany,9.623745e-01,4.315581e-01,242985
wing_arear_mm_flymale_frameany,8.653975e-01,2.416184e-01,211495
wing_trough_angle_flyany_frameany,-1.215630e-03,-2.123229e+00,455487
wing_trough_angle_flyany_framewingextension,-1.094947e-01,-1.324722e+00,699
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.904017e-04,-1.317852e+00,242985
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.689217e-03,-1.753335e+00,211495
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.971533e-01,8.504772e-01,455487
y_mm_flyany_frameany,3.936982e+00,1.770522e+00,455487
yaw_flyany_framemove,4.350219e-04,3.686224e-01,295861
yaw_flyfemale_framemove,-1.856903e-02,-1.122916e+00,138125
yaw_flymale_framemove,2.210727e-02,1.862192e+00,157517
