field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.047741e+01,1.414867e+00,395961
velmag_ctr_flyany_framenotnearfly_notnearwall,8.325242e+00,2.858379e+00,72289
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.017642e+01,8.492023e-01,13627
velmag_ctr_flyany_framerighting,1.665755e+01,5.696889e-01,908
velmag_ctr_flyany_framestop,7.725531e-01,1.825818e+00,163048
velmag_ctr_flyany_frametouch,5.824083e+00,3.061994e-01,9355
velmag_ctr_flyany_framewalk,1.849267e+01,1.109342e+00,191962
velmag_ctr_flyany_framewingextension,1.525784e+01,9.516699e+00,358
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.004666e+00,3.806264e+00,34806
velmag_ctr_flyfemale_frameany,9.868784e+00,2.360914e+00,236628
velmag_ctr_flymale_frameany,9.850505e+00,1.372904e+00,242640
velmag_ctr_flymale_framechase,1.461110e+01,-8.208702e-01,431
velmag_flyany_frameany,8.632320e+00,1.945906e+00,479420
velmag_flyfemale_frameany,8.535203e+00,2.283434e+00,236628
velmag_flymale_frameany,8.729509e+00,1.380310e+00,242640
velmag_nose_flyany_frameany,1.023425e+01,1.945183e+00,479420
velmag_nose_flyfemale_frameany,1.027624e+01,2.301577e+00,236628
velmag_nose_flymale_frameany,1.019506e+01,1.350986e+00,242640
velmag_tail_flyany_frameany,1.027323e+01,1.987854e+00,479420
velmag_tail_flyfemale_frameany,1.034198e+01,2.373283e+00,236628
velmag_tail_flymale_frameany,1.020791e+01,1.360989e+00,242640
veltoward_nose2ell_flyany_framebackup_nearfly,-1.923399e+00,-1.918116e+00,1541
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.322315e-01,2.465562e+00,15466
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.400589e+00,-1.077601e+00,970
veltoward_nose2ell_flyany_framenearfly,5.450264e-01,2.253426e+00,164062
veltoward_nose2ell_flyany_frametouch,6.245626e-01,-1.022002e+00,9355
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.908398e-01,1.248040e+00,80871
veltoward_nose2ell_flyfemale_frametouch,4.431324e-01,-3.551352e-01,4144
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.350490e+01,9.740181e-01,431
veltoward_nose2ell_flymale_framenearfly,6.968799e-01,2.404178e-01,83176
veltoward_nose2ell_flymale_frametouch,8.104541e-01,-9.510093e-01,5211
veltoward_nose2ell_flymale_framewingextension,-3.381409e+00,-5.770091e+00,358
wing_angle_diff_flyany_frameany,5.497947e-02,-1.146692e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.789147e-02,1.621587e+00,493
wing_angle_diff_flyany_framenearfly,4.093552e-02,-5.208601e-01,164068
wing_angle_diff_flyany_frametouch,4.836467e-02,3.474642e-01,9355
wing_angle_diff_flyany_framewingextension,7.988850e-01,2.836978e-01,358
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.564630e-01,2.563584e-01,34806
wing_angle_diff_flyfemale_frameany,4.498703e-02,-1.755082e+00,236638
wing_angle_diff_flyfemale_framenearfly,3.002060e-02,-1.363140e+00,80874
wing_angle_diff_flyfemale_frametouch,2.577591e-02,-5.858936e-01,4144
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.464135e-02,-4.324757e-01,242650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.013351e-01,3.054405e+00,431
wing_angle_diff_flymale_framenearfly,5.152031e-02,9.292061e-02,83179
wing_angle_diff_flymale_frametouch,7.050789e-02,6.387905e-01,5211
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.376804e-01,4.023998e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.593144e-01,4.858901e-01,358
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.447569e-01,8.713199e-01,236638
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307488e-01,-7.192123e-02,242650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.061920e-02,2.428426e+00,479440
wing_anglel_flyany_framewingextension,-5.119103e-01,-5.098299e-01,358
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.655833e-03,4.481836e+00,236638
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.646045e-02,9.286796e-02,242650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.436027e-02,5.423894e-01,479440
wing_angler_flyany_framewingextension,2.869747e-01,-3.325523e-01,358
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.064286e-02,1.886682e+00,236638
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.818089e-02,-6.273753e-01,242650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.179971e-01,1.556818e+00,479440
wing_areal_mm_flyany_framewingextension,1.003166e+00,-1.059604e-01,358
wing_areal_mm_flyany_framewinggrooming,6.240788e-01,1.063749e+00,34806
wing_areal_mm_flyfemale_frameany,9.772667e-01,1.762585e+00,236638
wing_areal_mm_flymale_frameany,8.603359e-01,1.034187e+00,242650
wing_arear_mm_flyany_frameany,9.292257e-01,1.781659e+00,479440
wing_arear_mm_flyany_framewingextension,6.849116e-01,-2.523154e+00,358
wing_arear_mm_flyany_framewinggrooming,6.091273e-01,-4.266094e-02,34806
wing_arear_mm_flyfemale_frameany,9.947929e-01,2.121326e+00,236638
wing_arear_mm_flymale_frameany,8.653942e-01,1.066712e+00,242650
wing_trough_angle_flyany_frameany,1.530817e-02,2.984527e+00,479440
wing_trough_angle_flyany_framewingextension,-4.604983e-02,4.989342e-01,358
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.614800e-02,5.176788e+00,236638
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.729328e-03,-4.162948e-01,242650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.344939e-02,4.801237e-01,479440
y_mm_flyany_frameany,3.264792e+00,1.631856e+00,479440
yaw_flyany_framemove,-1.280339e-02,-1.313652e+00,316392
yaw_flyfemale_framemove,3.502121e-03,2.231072e-01,163812
yaw_flymale_framemove,-2.877972e-02,-1.983764e+00,152486
