field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.749467e+00,-2.928052e+00,186994
velmag_ctr_flyany_framenearwall,6.408982e+00,-2.257591e+00,339407
velmag_ctr_flyany_framenotnearfly_notnearwall,2.560848e+00,-1.613017e+00,104973
velmag_ctr_flyany_framepivotcenter,1.846398e+00,-1.738774e+00,974
velmag_ctr_flyany_framepivottail,1.076495e+01,1.330283e+00,14271
velmag_ctr_flyany_framerighting,1.177430e+01,-5.346284e+00,337
velmag_ctr_flyany_framestop,4.895465e-01,-5.007366e+00,289532
velmag_ctr_flyany_frametouch,5.543647e+00,5.448425e-02,8815
velmag_ctr_flyany_framewalk,1.558800e+01,-9.001354e-01,111571
velmag_ctr_flyany_framewingextension,6.064487e+00,1.445311e+00,496
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.482279e-01,-3.251066e+00,13665
velmag_ctr_flyfemale_frameany,4.842036e+00,-2.465698e+00,229092
velmag_ctr_flymale_frameany,5.267647e+00,-2.790834e+00,249907
velmag_ctr_flymale_framechase,1.409358e+01,-7.136045e-01,1655
velmag_flyany_frameany,4.257070e+00,-2.700469e+00,479300
velmag_flyfemale_frameany,4.045099e+00,-2.324282e+00,229092
velmag_flymale_frameany,4.456164e+00,-2.721560e+00,249907
velmag_nose_flyany_frameany,5.418429e+00,-2.848871e+00,479300
velmag_nose_flyfemale_frameany,5.189248e+00,-2.552785e+00,229092
velmag_nose_flymale_frameany,5.633096e+00,-2.790110e+00,249907
velmag_tail_flyany_frameany,5.394998e+00,-2.872786e+00,479300
velmag_tail_flyfemale_frameany,5.192832e+00,-2.542915e+00,229092
velmag_tail_flymale_frameany,5.584902e+00,-2.838186e+00,249907
veltoward_nose2ell_flyany_framebackup_nearfly,-3.322328e-02,1.948200e-02,1145
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.846855e-02,1.691080e-02,7158
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.201024e-02,1.813094e-03,270
veltoward_nose2ell_flyany_framenearfly,1.149243e-02,-2.104894e-02,186994
veltoward_nose2ell_flyany_frametouch,3.261737e-02,2.065000e-02,8815
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.341080e-04,5.714527e-03,90665
veltoward_nose2ell_flyfemale_frametouch,1.485010e-03,-7.732195e-02,3042
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.362112e-01,-5.365871e-03,1655
veltoward_nose2ell_flymale_framenearfly,2.237961e-02,-1.922372e-02,96283
veltoward_nose2ell_flymale_frametouch,6.418456e-02,5.418985e-02,5760
veltoward_nose2ell_flymale_framewingextension,1.767917e-01,7.381802e-02,480
wing_angle_diff_flyany_frameany,1.608865e-02,-4.191509e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.708607e-02,2.176252e-01,1708
wing_angle_diff_flyany_framenearfly,1.739509e-02,-2.714416e+00,187004
wing_angle_diff_flyany_frametouch,4.634760e-02,2.884731e-01,8815
wing_angle_diff_flyany_framewingextension,7.149393e-01,-1.864990e+00,496
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.378491e-01,-4.781750e+00,13666
wing_angle_diff_flyfemale_frameany,1.986355e-02,-3.722398e+00,229102
wing_angle_diff_flyfemale_framenearfly,2.316799e-02,-2.181404e+00,90671
wing_angle_diff_flyfemale_frametouch,3.349731e-02,4.222443e-01,3053
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.224926e-02,-3.421472e+00,249917
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.319155e-02,8.291235e-02,1655
wing_angle_diff_flymale_framenearfly,1.083708e-02,-2.510720e+00,96287
wing_angle_diff_flymale_frametouch,5.815594e-02,2.254338e-01,5760
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.138834e-02,-5.468882e+00,479320
wing_angle_imbalance_flyany_framewingextension,4.484401e-01,-4.388459e+00,496
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.750427e-02,-4.649850e+00,229102
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.559653e-02,-4.611559e+00,249917
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.318455e-04,3.807686e+00,479320
wing_anglel_flyany_framewingextension,-3.920428e-01,1.036220e+00,496
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.223342e-03,2.520893e+00,229102
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.881623e-03,3.546572e+00,249917
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.662049e-02,-3.309149e+00,479320
wing_angler_flyany_framewingextension,3.228965e-01,-1.014205e-01,496
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.264021e-02,-3.215821e+00,229102
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.013088e-02,-2.200709e+00,249917
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.454162e-01,2.197222e+00,479320
wing_areal_mm_flyany_framewingextension,9.588260e-01,-3.835946e-01,496
wing_areal_mm_flyany_framewinggrooming,6.080043e-01,5.859557e-01,13666
wing_areal_mm_flyfemale_frameany,1.005654e+00,2.030614e+00,229102
wing_areal_mm_flymale_frameany,8.907341e-01,2.141787e+00,249917
wing_arear_mm_flyany_frameany,9.450931e-01,2.052708e+00,479320
wing_arear_mm_flyany_framewingextension,9.353794e-01,1.048403e+00,496
wing_arear_mm_flyany_framewinggrooming,6.125190e-01,3.533650e-01,13666
wing_arear_mm_flyfemale_frameany,1.003967e+00,1.890098e+00,229102
wing_arear_mm_flymale_frameany,8.917444e-01,2.027059e+00,249917
wing_trough_angle_flyany_frameany,7.664188e-03,8.785909e-01,479320
wing_trough_angle_flyany_framewingextension,-3.108891e-02,4.652717e-01,496
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.121691e-03,-4.171110e-01,229102
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.277878e-02,1.469758e+00,249917
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.189161e+01,-5.542173e+00,479320
y_mm_flyany_frameany,5.310327e+00,2.354917e+00,479320
yaw_flyany_framemove,-2.324277e-03,2.851062e-01,189788
yaw_flyfemale_framemove,1.548338e-02,1.331292e+00,88442
yaw_flymale_framemove,-1.958520e-02,-9.265917e-01,101338
