field,value,zscore,nflyframes
velmag_flyany_frameany,8.753510e+00,3.008872e+00,455316
velmag_flyfemale_frameany,7.664548e+00,1.846786e+00,237468
velmag_flymale_frameany,9.940548e+00,3.786410e+00,217848
velmag_nose_flyany_frameany,1.023166e+01,2.808863e+00,455316
velmag_nose_flyfemale_frameany,9.101729e+00,1.578164e+00,237468
velmag_nose_flymale_frameany,1.146336e+01,3.717079e+00,217848
velmag_tail_flyany_frameany,1.022950e+01,2.803214e+00,455316
velmag_tail_flyfemale_frameany,9.101843e+00,1.573995e+00,237468
velmag_tail_flymale_frameany,1.145872e+01,3.707208e+00,217848
veltoward_nose2ell_flyany_framebackup_nearfly,-1.964478e+00,-1.481599e+00,3466
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.119244e+00,3.258759e+00,16821
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.465075e+00,-9.614807e-01,821
veltoward_nose2ell_flyany_framenearfly,7.306369e-01,4.120894e+00,162233
veltoward_nose2ell_flyany_frametouch,6.590898e-01,-1.644138e+00,11565
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.902152e-01,1.795511e+00,82211
veltoward_nose2ell_flyfemale_frametouch,1.814172e-01,-2.157476e+00,5488
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.370201e+01,-1.784019e-01,576
veltoward_nose2ell_flymale_framenearfly,1.100406e+00,9.831759e-01,80022
veltoward_nose2ell_flymale_frametouch,1.187884e+00,-8.535318e-01,6077
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.625104e-02,-5.127245e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.626316e-03,-2.030959e+00,738
wing_angle_diff_flyany_framenearfly,1.254429e-02,-3.983690e+00,162237
wing_angle_diff_flyany_frametouch,9.858162e-03,-3.122796e+00,11565
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.497869e-01,-3.238215e-01,7957
wing_angle_diff_flyfemale_frameany,1.642438e-02,-4.680392e+00,237478
wing_angle_diff_flyfemale_framenearfly,1.058157e-02,-4.177875e+00,82213
wing_angle_diff_flyfemale_frametouch,5.863822e-03,-3.879774e+00,5488
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.606208e-02,-4.098883e+00,217857
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.544960e-03,-2.241782e+00,576
wing_angle_diff_flymale_framenearfly,1.465654e-02,-3.025937e+00,80024
wing_angle_diff_flymale_frametouch,1.420359e-02,-2.532351e+00,6077
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.007528e-01,-5.027617e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.012866e-01,-5.148740e+00,237478
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.001709e-01,-3.585309e+00,217857
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.888111e-03,5.142771e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.018425e-03,4.073154e+00,237478
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.106316e-03,4.373159e+00,217857
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.113915e-02,-3.541548e+00,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.744281e-02,-3.109872e+00,237478
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.516839e-02,-2.514191e+00,217857
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.095065e-01,-2.240977e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.720524e-01,-1.334710e+00,7957
wing_areal_mm_flyfemale_frameany,8.255386e-01,-2.630892e+00,237478
wing_areal_mm_flymale_frameany,7.920304e-01,-1.426238e+00,217857
wing_arear_mm_flyany_frameany,8.210444e-01,-1.970498e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.454799e-01,-2.809446e+00,7957
wing_arear_mm_flyfemale_frameany,8.287970e-01,-2.624940e+00,237478
wing_arear_mm_flymale_frameany,8.125937e-01,-8.661455e-01,217857
wing_trough_angle_flyany_frameany,1.155165e-02,1.790833e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.665897e-03,1.258427e+00,237478
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.360724e-02,1.370126e+00,217857
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.276537e+01,-2.950347e+00,455335
y_mm_flyany_frameany,-6.010974e-01,-8.816489e-02,455335
yaw_flyany_framemove,-9.159720e-03,-6.326524e-01,307106
yaw_flyfemale_framemove,-6.131115e-03,-2.304117e-01,149567
yaw_flymale_framemove,-1.282541e-02,-6.926190e-01,157539
