field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,2.931957e+00,-6.711713e+00,241369
velmag_ctr_flymale_frameany,3.444278e+00,-6.365083e+00,238051
velmag_ctr_flymale_framechase,1.357198e+01,-1.559266e+00,583
velmag_flyany_frameany,2.648406e+00,-6.738013e+00,479420
velmag_flyfemale_frameany,2.386764e+00,-6.492961e+00,241369
velmag_flymale_frameany,2.913694e+00,-6.080058e+00,238051
velmag_nose_flyany_frameany,3.470549e+00,-7.111952e+00,479420
velmag_nose_flyfemale_frameany,3.242645e+00,-6.779898e+00,241369
velmag_nose_flymale_frameany,3.701630e+00,-6.495796e+00,238051
velmag_tail_flyany_frameany,3.463129e+00,-7.113454e+00,479420
velmag_tail_flyfemale_frameany,3.231350e+00,-6.792533e+00,241369
velmag_tail_flymale_frameany,3.698139e+00,-6.482673e+00,238051
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.998846e-01,-1.998610e+00,3265
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.653068e-01,-3.151793e+00,186708
veltoward_nose2ell_flyany_frametouch,6.897004e-01,-9.822710e-01,11796
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.368210e-02,-4.534621e-01,99584
veltoward_nose2ell_flyfemale_frametouch,3.998242e-01,-1.000797e+00,6094
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.266040e+01,1.816312e-01,583
veltoward_nose2ell_flymale_framenearfly,3.145498e-01,-1.429804e+00,87124
veltoward_nose2ell_flymale_frametouch,9.777877e-01,-6.971035e-01,5702
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.349144e-01,5.879394e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.298866e-02,6.502382e-01,682
wing_angle_diff_flyany_framenearfly,1.243168e-01,7.490043e+00,186712
wing_angle_diff_flyany_frametouch,1.115863e-01,4.551237e+00,11796
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.986639e-01,-2.869474e+00,504
wing_angle_diff_flyany_framewinggrooming,3.246983e-01,-6.133910e+00,14706
wing_angle_diff_flyfemale_frameany,1.076637e-01,3.997891e+00,241379
wing_angle_diff_flyfemale_framenearfly,1.110554e-01,7.731580e+00,99586
wing_angle_diff_flyfemale_frametouch,9.365579e-02,8.224681e+00,6094
wing_angle_diff_flyfemale_framewingflick,4.383278e-01,NaN,354
wing_angle_diff_flymale_frameany,1.625450e-01,5.734908e+00,238061
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.661985e-02,-3.535045e-01,583
wing_angle_diff_flymale_framenearfly,1.394272e-01,5.997699e+00,87126
wing_angle_diff_flymale_frametouch,1.310510e-01,3.116910e+00,5702
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206039e-01,-2.192008e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.174635e-01,-3.363893e+00,504
wing_angle_imbalance_flyfemale_frameany,1.043306e-01,-4.921191e+00,241379
wing_angle_imbalance_flyfemale_framewingflick,9.671840e-02,NaN,354
wing_angle_imbalance_flymale_frameany,1.371041e-01,5.554160e-01,238061
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.483298e-02,-5.518933e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.115438e-01,2.888985e+00,504
wing_anglel_flyfemale_frameany,-4.658666e-02,-2.759936e+00,241379
wing_anglel_flyfemale_framewingflick,-2.227338e-01,NaN,354
wing_anglel_flymale_frameany,-8.333362e-02,-5.982774e+00,238061
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.008146e-02,4.455972e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.871201e-01,-2.764137e+00,504
wing_angler_flyfemale_frameany,6.107703e-02,3.399601e+00,241379
wing_angler_flyfemale_framewingflick,2.155940e-01,NaN,354
wing_angler_flymale_frameany,7.921140e-02,3.651211e+00,238061
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.524931e-01,2.599183e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.230192e-01,9.931482e-01,14706
wing_areal_mm_flyfemale_frameany,1.024394e+00,2.961175e+00,241379
wing_areal_mm_flymale_frameany,8.795895e-01,1.607577e+00,238061
wing_arear_mm_flyany_frameany,9.664483e-01,2.899372e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.274434e-01,8.015509e-01,14706
wing_arear_mm_flyfemale_frameany,1.036314e+00,3.169521e+00,241379
wing_arear_mm_flymale_frameany,8.956093e-01,1.984694e+00,238061
wing_trough_angle_flyany_frameany,-3.426831e-04,-1.793242e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.072375e-02,-7.383618e-01,504
wing_trough_angle_flyfemale_frameany,4.228889e-03,-2.425954e-02,241379
wing_trough_angle_flyfemale_framewingflick,-2.052820e-02,NaN,354
wing_trough_angle_flymale_frameany,-4.977972e-03,-2.428707e+00,238061
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.642445e+01,4.764982e+00,479440
y_mm_flyany_frameany,-2.385544e+00,-1.013497e+00,479440
yaw_flyany_framemove,-1.161992e-02,-1.158975e+00,146628
yaw_flyfemale_framemove,4.244103e-02,3.171724e+00,71689
yaw_flymale_framemove,-6.605036e-02,-4.789381e+00,74939
