field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.927534e+00,1.159540e+00,715
nwingsdetected_flyany_framewinggrooming,1.372308e+00,-5.020096e+00,17781
nwingsdetected_flyfemale_frameany,1.093587e+00,2.694533e+00,240514
nwingsdetected_flymale_frameany,1.303404e+00,1.132392e+01,214536
phi_flyany_frameany,1.115337e-01,1.058413e+01,455177
phisideways_flyany_framemove,3.790705e-01,-2.438417e+00,266798
phisideways_flyfemale_framemove,3.698239e-01,-3.590679e+00,124079
phisideways_flymale_framemove,3.860651e-01,-1.368759e+00,142668
theta_mm_flyany_frameany,-1.835053e-02,-6.939603e-01,455177
velmag_ctr_flyany_frameany,1.106432e+01,3.776577e+00,455150
velmag_ctr_flyany_frameattemptedcopulation,3.323670e+00,-3.198783e-01,1477
velmag_ctr_flyany_framebackup,1.130670e+01,5.959653e+00,1789
velmag_ctr_flyany_framebodyturn,1.471500e+01,6.164928e+00,6751
velmag_ctr_flyany_framecrabwalkall,1.882434e+01,4.941203e+00,30146
velmag_ctr_flyany_framecrabwalkextreme,8.201136e+00,1.584778e+00,1197
velmag_ctr_flyany_framejump,5.986584e+01,3.762433e+00,2916
velmag_ctr_flyany_framemove,1.822875e+01,5.267925e+00,266771
velmag_ctr_flyany_framenearfly,1.073120e+01,4.101531e+00,220286
velmag_ctr_flyany_framenearwall,1.180350e+01,3.402091e+00,363450
velmag_ctr_flyany_framenotnearfly_notnearwall,9.893159e+00,4.693807e+00,64288
velmag_ctr_flyany_framepivotcenter,3.590065e+00,2.438957e+00,567
velmag_ctr_flyany_framepivottail,1.345892e+01,5.498304e+00,13804
velmag_ctr_flyany_framerighting,2.039839e+01,5.060912e+00,669
velmag_ctr_flyany_framestop,8.030816e-01,2.648174e+00,188379
velmag_ctr_flyany_frametouch,7.748279e+00,5.344314e+00,44668
velmag_ctr_flyany_framewalk,2.384546e+01,6.525403e+00,160857
velmag_ctr_flyany_framewingextension,8.813348e+00,3.431180e+00,6424
velmag_ctr_flyany_framewingflick,2.249168e+01,2.717143e+00,715
velmag_ctr_flyany_framewinggrooming,9.509925e-01,1.753482e+00,17781
velmag_ctr_flyfemale_frameany,9.239237e+00,1.705033e+00,240499
velmag_ctr_flymale_frameany,1.311375e+01,5.462462e+00,214524
velmag_ctr_flymale_framechase,2.068435e+01,3.697046e+00,14044
velmag_flyany_frameany,9.761420e+00,3.726686e+00,455150
velmag_flyfemale_frameany,8.083062e+00,1.772791e+00,240499
velmag_flymale_frameany,1.164684e+01,5.260248e+00,214524
velmag_nose_flyany_frameany,1.154968e+01,3.879884e+00,455150
velmag_nose_flyfemale_frameany,9.713195e+00,1.757034e+00,240499
velmag_nose_flymale_frameany,1.361042e+01,5.628640e+00,214524
velmag_tail_flyany_frameany,1.152509e+01,3.836043e+00,455150
velmag_tail_flyfemale_frameany,9.701117e+00,1.731241e+00,240499
velmag_tail_flymale_frameany,1.357161e+01,5.566352e+00,214524
veltoward_nose2ell_flyany_framebackup_nearfly,-1.792089e+00,-6.512181e-01,1308
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.848235e-01,-3.389363e+00,12980
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.964263e+00,-2.789563e+00,967
veltoward_nose2ell_flyany_framenearfly,7.170230e-01,3.377157e+00,220286
veltoward_nose2ell_flyany_frametouch,2.318622e+00,6.078229e+00,44668
veltoward_nose2ell_flyfemale_framechase,1.820304e+01,1.654824e+00,7425
veltoward_nose2ell_flyfemale_framenearfly,1.350250e-01,1.043658e+00,120236
veltoward_nose2ell_flyfemale_frametouch,2.376754e+00,1.574378e+01,16707
veltoward_nose2ell_flyfemale_framewingextension,4.008945e+00,2.081242e+00,230
veltoward_nose2ell_flymale_framechase,1.906249e+01,2.263349e+00,14044
veltoward_nose2ell_flymale_framenearfly,1.166693e+00,6.100227e-01,99923
veltoward_nose2ell_flymale_frametouch,2.034713e+00,9.050581e-01,27835
veltoward_nose2ell_flymale_framewingextension,3.880482e+00,2.536566e-01,6190
wing_angle_diff_flyany_frameany,1.760664e-01,9.270958e+00,455177
wing_angle_diff_flyany_frameattemptedcopulation,3.969132e-01,-6.088843e-01,1478
wing_angle_diff_flyany_framechase,1.270256e-01,6.033142e+00,21469
wing_angle_diff_flyany_framenearfly,1.672860e-01,1.118010e+01,220303
wing_angle_diff_flyany_frametouch,1.671510e-01,7.477701e+00,44668
wing_angle_diff_flyany_framewingextension,8.966718e-01,2.543050e+00,6425
wing_angle_diff_flyany_framewingflick,1.032426e+00,1.468476e+00,715
wing_angle_diff_flyany_framewinggrooming,4.604054e-01,-8.956407e-03,17781
wing_angle_diff_flyfemale_frameany,8.518629e-02,1.800191e+00,240514
wing_angle_diff_flyfemale_framenearfly,8.713162e-02,4.698471e+00,120246
wing_angle_diff_flyfemale_frametouch,7.329986e-02,5.352003e+00,16906
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.775446e-01,1.281137e+01,214536
wing_angle_diff_flymale_frameattemptedcopulation,3.210283e-01,-1.453011e+00,1449
wing_angle_diff_flymale_framechase,2.211708e-01,7.799715e+00,14044
wing_angle_diff_flymale_framenearfly,2.793355e-01,1.505718e+01,99930
wing_angle_diff_flymale_frametouch,2.850043e-01,8.634940e+00,27835
wing_angle_diff_flymale_framewingflick,9.701820e-01,9.992815e-01,614
wing_angle_imbalance_flyany_frameany,1.393792e-01,5.927261e-01,455177
wing_angle_imbalance_flyany_framewingextension,5.130166e-01,-2.583029e+00,6425
wing_angle_imbalance_flyany_framewingflick,1.771265e-01,-4.709077e-01,715
wing_angle_imbalance_flyfemale_frameany,1.245500e-01,-1.967466e+00,240514
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.555753e-01,2.599466e+00,214536
wing_angle_imbalance_flymale_framewingflick,1.718786e-01,-6.767002e-01,614
wing_anglel_flyany_frameany,-7.908090e-02,-7.536669e+00,455177
wing_anglel_flyany_framewingextension,-3.561031e-01,1.529237e+00,6425
wing_anglel_flyany_framewingflick,-5.140628e-01,-1.357709e+00,715
wing_anglel_flyfemale_frameany,-4.228869e-02,-2.205521e+00,240514
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.203754e-01,-9.836070e+00,214536
wing_anglel_flymale_framewingflick,-4.896614e-01,-9.256860e-01,614
wing_angler_flyany_frameany,9.698546e-02,8.243566e+00,455177
wing_angler_flyany_framewingextension,5.405687e-01,3.045219e+00,6425
wing_angler_flyany_framewingflick,5.183632e-01,1.525977e+00,715
wing_angler_flyfemale_frameany,4.289760e-02,5.359686e-01,240514
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.571692e-01,1.162384e+01,214536
wing_angler_flymale_framewingflick,4.805206e-01,1.027481e+00,614
wing_areal_mm_flyany_frameany,7.360417e-01,-4.214729e+00,455177
wing_areal_mm_flyany_framewingextension,7.696871e-01,-3.332069e+00,6425
wing_areal_mm_flyany_framewinggrooming,4.881184e-01,-5.007173e+00,17781
wing_areal_mm_flyfemale_frameany,7.574653e-01,-3.996455e+00,240514
wing_areal_mm_flymale_frameany,7.124578e-01,-3.813101e+00,214536
wing_arear_mm_flyany_frameany,7.601732e-01,-3.556195e+00,455177
wing_arear_mm_flyany_framewingextension,9.766625e-01,1.459418e+00,6425
wing_arear_mm_flyany_framewinggrooming,4.975553e-01,-4.732380e+00,17781
wing_arear_mm_flyfemale_frameany,7.883377e-01,-3.269879e+00,240514
wing_arear_mm_flymale_frameany,7.287463e-01,-3.414466e+00,214536
wing_trough_angle_flyany_frameany,3.999050e-03,-6.788204e-01,455177
wing_trough_angle_flyany_framewingextension,6.787891e-02,2.251131e+00,6425
wing_trough_angle_flyany_framewingflick,-3.726764e-04,1.104579e+00,715
wing_trough_angle_flyfemale_frameany,-5.533401e-03,-2.578768e+00,240514
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.468661e-02,1.543964e+00,214536
wing_trough_angle_flymale_framewingflick,-9.053480e-03,2.782222e-01,614
x_mm_flyany_frameany,-1.186906e+01,-2.847056e+00,455177
y_mm_flyany_frameany,-8.661760e+00,-4.244467e+00,455177
yaw_flyany_framemove,9.584672e-03,1.293247e+00,266798
yaw_flyfemale_framemove,4.494755e-02,3.544902e+00,124079
yaw_flymale_framemove,-3.292471e-02,-2.348927e+00,142668
