field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.613099e+01,1.897260e+00,64712
velmag_ctr_flyany_framecrabwalkextreme,7.713304e+00,1.420136e+00,2085
velmag_ctr_flyany_framejump,5.053073e+01,-6.636923e-02,1490
velmag_ctr_flyany_framemove,1.415347e+01,9.631432e-01,342200
velmag_ctr_flyany_framenearfly,9.709780e+00,1.923871e+00,198269
velmag_ctr_flyany_framenearwall,1.066062e+01,1.214567e+00,423775
velmag_ctr_flyany_framenotnearfly_notnearwall,8.956268e+00,2.224185e+00,52485
velmag_ctr_flyany_framepivotcenter,3.466709e+00,1.355569e+00,229
velmag_ctr_flyany_framepivottail,1.062035e+01,1.605972e+00,10688
velmag_ctr_flyany_framerighting,1.557789e+01,-8.367958e-01,1570
velmag_ctr_flyany_framestop,7.961522e-01,2.155521e+00,137240
velmag_ctr_flyany_frametouch,6.445046e+00,2.403627e+00,17040
velmag_ctr_flyany_framewalk,1.776751e+01,6.226366e-01,215363
velmag_ctr_flyany_framewingextension,5.514257e+00,1.104598e+00,1061
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.825101e-01,3.582643e+00,27389
velmag_ctr_flyfemale_frameany,9.226767e+00,7.586085e-01,225801
velmag_ctr_flymale_frameany,1.131824e+01,2.281915e+00,253425
velmag_ctr_flymale_framechase,1.553018e+01,-9.143480e-02,7745
velmag_flyany_frameany,9.103821e+00,1.709736e+00,479440
velmag_flyfemale_frameany,7.984079e+00,7.146919e-01,225801
velmag_flymale_frameany,1.010547e+01,2.252612e+00,253425
velmag_nose_flyany_frameany,1.072478e+01,1.743125e+00,479440
velmag_nose_flyfemale_frameany,9.653897e+00,7.629028e-01,225801
velmag_nose_flymale_frameany,1.168242e+01,2.312200e+00,253425
velmag_tail_flyany_frameany,1.072371e+01,1.725532e+00,479440
velmag_tail_flyfemale_frameany,9.668070e+00,7.650779e-01,225801
velmag_tail_flymale_frameany,1.166767e+01,2.278590e+00,253425
veltoward_nose2ell_flyany_framebackup_nearfly,-9.298441e-02,-1.636107e-02,1189
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.544168e-03,-3.027750e-03,21316
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.038191e-02,1.272869e-01,1352
veltoward_nose2ell_flyany_framenearfly,2.596100e-02,4.324171e-02,198269
veltoward_nose2ell_flyany_frametouch,4.419669e-02,1.467736e-02,17040
veltoward_nose2ell_flyfemale_framechase,4.374363e-01,-1.040717e+00,240
veltoward_nose2ell_flyfemale_framenearfly,-6.675255e-03,-2.049828e-02,88748
veltoward_nose2ell_flyfemale_frametouch,1.628178e-02,-2.908356e-02,6095
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.868423e-01,-6.465259e-02,7745
veltoward_nose2ell_flymale_framenearfly,5.502887e-02,3.737945e-02,109406
veltoward_nose2ell_flymale_frametouch,6.863400e-02,2.369216e-02,10860
veltoward_nose2ell_flymale_framewingextension,1.160028e-01,2.336750e-02,985
wing_angle_diff_flyany_frameany,4.012219e-02,-1.140308e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.039865e-02,8.063583e-03,8050
wing_angle_diff_flyany_framenearfly,2.635810e-02,-1.021509e+00,198277
wing_angle_diff_flyany_frametouch,3.684397e-02,-2.884946e-01,17040
wing_angle_diff_flyany_framewingextension,7.492777e-01,-6.534864e-01,1061
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.716175e-01,-2.603349e+00,27389
wing_angle_diff_flyfemale_frameany,4.275710e-02,-9.796605e-01,225811
wing_angle_diff_flyfemale_framenearfly,2.517823e-02,-1.057674e+00,88753
wing_angle_diff_flyfemale_frametouch,2.221547e-02,-5.569318e-01,6163
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.769313e-02,-9.363145e-01,253435
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.877275e-02,-3.457941e-02,7745
wing_angle_diff_flymale_framenearfly,2.723604e-02,-7.930878e-01,109409
wing_angle_diff_flymale_frametouch,4.876632e-02,-2.272278e-01,10860
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.385430e-01,-2.919612e-03,479460
wing_angle_imbalance_flyany_framewingextension,5.606348e-01,-1.424522e+00,1061
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.473777e-01,4.101073e-01,225811
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.305930e-01,-2.463471e-01,253435
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.271936e-03,1.533692e+00,479460
wing_anglel_flyany_framewingextension,-5.179311e-01,-7.866265e-01,1061
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.703368e-02,-9.068627e-01,225811
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.634395e-03,2.745757e+00,253435
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.085025e-02,-3.805767e-01,479460
wing_angler_flyany_framewingextension,2.313466e-01,-1.171468e+00,1061
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.572342e-02,-2.468941e+00,225811
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.432752e-02,1.141919e+00,253435
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.236437e-01,1.179710e-01,479460
wing_areal_mm_flyany_framewingextension,1.079127e+00,8.815231e-01,1061
wing_areal_mm_flyany_framewinggrooming,6.448739e-01,5.884280e-01,27389
wing_areal_mm_flyfemale_frameany,9.916875e-01,5.833739e-01,225811
wing_areal_mm_flymale_frameany,8.630327e-01,-3.320227e-01,253435
wing_arear_mm_flyany_frameany,9.199905e-01,-1.422063e-01,479460
wing_arear_mm_flyany_framewingextension,8.366380e-01,-5.099567e-01,1061
wing_arear_mm_flyany_framewinggrooming,6.169869e-01,-1.072663e+00,27389
wing_arear_mm_flyfemale_frameany,9.847744e-01,2.584221e-01,225811
wing_arear_mm_flymale_frameany,8.622659e-01,-4.773005e-01,253435
wing_trough_angle_flyany_frameany,1.029258e-02,1.495724e+00,479460
wing_trough_angle_flyany_framewingextension,-1.202684e-01,-1.026419e+00,1061
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.022528e-03,-2.667731e+00,225811
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.487090e-02,3.991231e+00,253435
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.920118e+00,-1.579719e+00,479460
y_mm_flyany_frameany,-3.762970e+00,-1.264498e+00,479460
yaw_flyany_framemove,-4.149836e-02,-4.251089e+00,342220
yaw_flyfemale_framemove,-6.078143e-03,-2.481589e-01,157439
yaw_flymale_framemove,-7.321198e-02,-5.250721e+00,184638
