field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,3.955161e+00,-6.977962e+00,210352
velmag_tail_flymale_frameany,2.712892e+00,-9.194460e+00,268864
veltoward_nose2ell_flyany_framebackup_nearfly,-2.397751e-02,1.338018e-01,232
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.840532e-03,3.743631e-02,3338
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.452526e-03,-1.903478e-01,146927
veltoward_nose2ell_flyany_frametouch,9.491179e-03,-1.167207e-01,5802
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.373733e-03,5.142470e-02,55488
veltoward_nose2ell_flyfemale_frametouch,1.565176e-02,2.397803e-02,2819
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.577388e-03,-1.516737e-01,91418
veltoward_nose2ell_flymale_frametouch,4.176942e-03,-1.320471e-01,2983
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.981994e-01,3.077835e+01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.921169e-01,3.437886e+01,146931
wing_angle_diff_flyany_frametouch,3.708421e-01,2.184470e+01,5802
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.635698e-01,6.754825e+00,18583
wing_angle_diff_flyfemale_frameany,2.277362e-01,1.635427e+01,210359
wing_angle_diff_flyfemale_framenearfly,2.303206e-01,2.223721e+01,55490
wing_angle_diff_flyfemale_frametouch,2.085964e-01,2.370226e+01,2819
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.312731e-01,3.061262e+01,268877
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.297671e-01,3.323823e+01,91420
wing_angle_diff_flymale_frametouch,4.991446e-01,1.811484e+01,2983
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.726272e-01,5.286475e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.836738e-01,5.967893e+00,210359
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.639807e-01,3.583634e+00,268877
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.911368e-01,-2.547828e+01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.086027e-01,-1.248099e+01,210359
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.556131e-01,-2.565784e+01,268877
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.070626e-01,2.688990e+01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.191335e-01,1.267633e+01,210359
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.756600e-01,2.565805e+01,268877
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.583745e-01,6.230680e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.405285e-01,-4.770243e-02,18583
wing_areal_mm_flyfemale_frameany,1.029783e+00,1.106473e+00,210359
wing_areal_mm_flymale_frameany,9.023428e-01,3.257006e-01,268877
wing_arear_mm_flyany_frameany,9.776639e-01,1.082520e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.406644e-01,-4.650944e-01,18583
wing_arear_mm_flyfemale_frameany,1.045558e+00,1.371331e+00,210359
wing_arear_mm_flymale_frameany,9.243090e-01,9.182613e-01,268877
wing_trough_angle_flyany_frameany,4.460116e-03,-2.724347e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.716230e-03,-7.053355e-01,210359
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.569412e-03,1.274710e-01,268877
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.157389e+00,1.531577e+00,479400
y_mm_flyany_frameany,4.942340e+00,2.570393e+00,479400
yaw_flyany_framemove,6.335486e-03,1.013324e+00,140036
yaw_flyfemale_framemove,-4.236265e-03,-2.096866e-01,73676
yaw_flymale_framemove,2.386342e-03,4.567805e-01,66346
