field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.745809e+00,1.648933e+00,2889
velmag_ctr_flyany_framebodyturn,1.105551e+01,7.415401e-01,6419
velmag_ctr_flyany_framecrabwalkall,1.550481e+01,1.476882e+00,61770
velmag_ctr_flyany_framecrabwalkextreme,8.151453e+00,2.744586e+00,1715
velmag_ctr_flyany_framejump,5.098081e+01,8.408041e-02,785
velmag_ctr_flyany_framemove,1.511382e+01,2.315524e+00,399812
velmag_ctr_flyany_framenearfly,1.046709e+01,3.826477e+00,214886
velmag_ctr_flyany_framenearwall,1.213703e+01,3.900740e+00,453635
velmag_ctr_flyany_framenotnearfly_notnearwall,1.322668e+01,7.104727e+00,44622
velmag_ctr_flyany_framepivotcenter,3.799320e+00,3.001390e+00,240
velmag_ctr_flyany_framepivottail,1.001140e+01,6.342266e-01,12985
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.677958e-01,1.946035e+00,103597
velmag_ctr_flyany_frametouch,6.439922e+00,3.082298e+00,16314
velmag_ctr_flyany_framewalk,1.840483e+01,1.452293e+00,269265
velmag_ctr_flyany_framewingextension,8.467615e+00,3.451681e+00,2901
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.057881e+00,6.544968e+00,5339
velmag_ctr_flyfemale_frameany,1.080995e+01,3.595029e+00,222191
velmag_ctr_flymale_frameany,1.331568e+01,5.561080e+00,280820
velmag_ctr_flymale_framechase,1.792447e+01,2.043850e+00,7377
velmag_flyany_frameany,1.094069e+01,5.234796e+00,503409
velmag_flyfemale_frameany,9.526726e+00,3.651009e+00,222191
velmag_flymale_frameany,1.206835e+01,5.628577e+00,280820
velmag_nose_flyany_frameany,1.257914e+01,5.111004e+00,503409
velmag_nose_flyfemale_frameany,1.123476e+01,3.582691e+00,222191
velmag_nose_flymale_frameany,1.365192e+01,5.560996e+00,280820
velmag_tail_flyany_frameany,1.257077e+01,5.079095e+00,503409
velmag_tail_flyfemale_frameany,1.121966e+01,3.545628e+00,222191
velmag_tail_flymale_frameany,1.364855e+01,5.532885e+00,280820
veltoward_nose2ell_flyany_framebackup_nearfly,-2.255449e+00,-3.365667e+00,2162
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.541340e-01,4.074334e-01,21783
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.620117e+00,-2.643074e+00,1164
veltoward_nose2ell_flyany_framenearfly,7.902853e-01,5.935019e+00,214886
veltoward_nose2ell_flyany_frametouch,1.057986e+00,1.672960e+00,16314
veltoward_nose2ell_flyfemale_framechase,1.346757e+01,9.363204e-01,284
veltoward_nose2ell_flyfemale_framenearfly,-2.249626e-01,-3.702272e-01,94752
veltoward_nose2ell_flyfemale_frametouch,3.297480e-01,-1.232160e-01,5269
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.656279e+01,3.178550e+00,7377
veltoward_nose2ell_flymale_framenearfly,1.598669e+00,3.123466e+00,120016
veltoward_nose2ell_flymale_frametouch,1.630568e+00,1.570722e+00,11038
veltoward_nose2ell_flymale_framewingextension,3.393532e+00,1.488102e+00,2894
wing_angle_diff_flyany_frameany,2.028688e-02,-3.289401e+00,503431
wing_angle_diff_flyany_frameattemptedcopulation,4.560200e-01,-2.215940e-02,268
wing_angle_diff_flyany_framechase,4.131059e-02,4.235740e-01,7664
wing_angle_diff_flyany_framenearfly,2.606999e-02,-1.897961e+00,214892
wing_angle_diff_flyany_frametouch,5.432016e-02,-1.833440e-01,16314
wing_angle_diff_flyany_framewingextension,7.511750e-01,-7.840022e-01,2901
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.016168e-01,-6.267379e+00,5339
wing_angle_diff_flyfemale_frameany,2.225189e-02,-3.051150e+00,222201
wing_angle_diff_flyfemale_framenearfly,2.378179e-02,-1.895381e+00,94755
wing_angle_diff_flyfemale_frametouch,2.272631e-02,-1.051462e+00,5269
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.873784e-02,-2.588492e+00,280832
wing_angle_diff_flymale_frameattemptedcopulation,4.560200e-01,-1.128418e-01,268
wing_angle_diff_flymale_framechase,6.044530e-02,4.614402e-01,7377
wing_angle_diff_flymale_framenearfly,2.786488e-02,-1.538522e+00,120019
wing_angle_diff_flymale_frametouch,7.930197e-02,-2.897247e-02,11038
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.403740e-01,1.473858e-01,503431
wing_angle_imbalance_flyany_framewingextension,5.428595e-01,-2.112834e+00,2901
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.508089e-01,9.320098e-01,222201
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.320988e-01,-2.902929e-01,280832
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.066604e-03,2.505662e+00,503431
wing_anglel_flyany_framewingextension,-5.004782e-01,-7.101419e-01,2901
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.738965e-03,3.441352e+00,222201
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.052006e-02,1.129746e+00,280832
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.522028e-02,-3.100679e+00,503431
wing_angler_flyany_framewingextension,2.506968e-01,-1.174646e+00,2901
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.399086e-02,-1.215091e+00,222201
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.217782e-03,-3.191155e+00,280832
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.752017e-01,9.759852e-01,503431
wing_areal_mm_flyany_framewingextension,1.147163e+00,1.639406e+00,2901
wing_areal_mm_flyany_framewinggrooming,6.468134e-01,-2.396070e-01,5339
wing_areal_mm_flyfemale_frameany,1.051957e+00,1.463454e+00,222201
wing_areal_mm_flymale_frameany,9.140656e-01,6.248320e-01,280832
wing_arear_mm_flyany_frameany,9.898210e-01,1.245690e+00,503431
wing_arear_mm_flyany_framewingextension,8.453158e-01,-9.879828e-01,2901
wing_arear_mm_flyany_framewinggrooming,6.782178e-01,6.921618e-01,5339
wing_arear_mm_flyfemale_frameany,1.079512e+00,2.040834e+00,222201
wing_arear_mm_flymale_frameany,9.184448e-01,5.523390e-01,280832
wing_trough_angle_flyany_frameany,2.664314e-03,-7.163886e-01,503431
wing_trough_angle_flyany_framewingextension,-1.003184e-01,-8.919732e-01,2901
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.698421e-03,1.490693e+00,222201
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.965393e-03,-1.986171e+00,280832
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.671224e-02,4.365511e-01,503431
y_mm_flyany_frameany,3.320539e+00,2.174771e+00,503431
yaw_flyany_framemove,-9.698406e-04,-2.465449e-02,399834
yaw_flyfemale_framemove,-7.393424e-03,-6.315534e-01,171046
yaw_flymale_framemove,4.166634e-03,5.270437e-01,228545
