field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.443330e-04,-5.437671e-01,7.822000e-01,2.178000e-01,2,8,3787477
fractime_flyany_framepivotcenter_stop,1.042918e-04,-1.000344e+00,9.279000e-01,7.210000e-02,2,8,3787477
fractime_flyany_framepivottail,3.069738e-02,7.985337e-01,1.380000e-01,8.620000e-01,2,8,3787477
fractime_flyany_framepivottail_nearfly,1.486738e-02,1.488877e+00,2.010000e-02,9.799000e-01,2,8,3787477
fractime_flyany_framepivottail_nearwall,3.062016e-02,8.241500e-01,1.289000e-01,8.711000e-01,2,8,3787477
fractime_flyany_framepivottail_notnearfly_notnearwall,4.697199e-05,-3.714068e-01,7.224000e-01,2.776000e-01,2,8,3787477
fractime_flyany_framerighting,1.268969e-03,-7.604302e-01,8.912000e-01,1.088000e-01,2,8,3787477
fractime_flyany_framerighting_nearfly,3.522023e-04,-7.483428e-01,8.870000e-01,1.130000e-01,2,8,3787477
fractime_flyany_framerighting_nearwall,9.034700e-04,-7.034073e-01,8.770000e-01,1.230000e-01,2,8,3787477
fractime_flyany_framerighting_notnearfly_notnearwall,3.002477e-04,-7.233906e-01,8.737000e-01,1.263000e-01,2,8,3787477
fractime_flyany_framestop,4.046821e-01,-5.580024e-01,8.018000e-01,1.982000e-01,2,8,3787477
fractime_flyany_framestop_nearfly,1.321939e-01,-2.955325e-01,6.537000e-01,3.463000e-01,2,8,3787477
fractime_flyany_framestop_nearwall,2.834175e-01,4.523835e-01,2.547000e-01,7.453000e-01,2,8,3787477
fractime_flyany_framestop_notnearfly_notnearwall,1.067223e-01,-1.012483e+00,9.314000e-01,6.860000e-02,2,8,3787477
fractime_flyany_framestop_notwinggrooming,3.447893e-01,9.122448e-02,4.106000e-01,5.894000e-01,2,8,3787477
fractime_flyany_frametouch,2.268893e-02,-6.144958e-01,8.226000e-01,1.774000e-01,2,8,3787477
fractime_flyany_frametouch_notchase,2.210154e-02,-5.047302e-01,7.541000e-01,2.459000e-01,2,8,3787477
fractime_flyany_framewalk,3.734287e-01,1.443970e+00,1.420000e-02,9.858000e-01,2,8,3787477
fractime_flyany_framewalk_nearfly,1.272147e-01,1.110146e+00,5.070000e-02,9.493000e-01,2,8,3787477
fractime_flyany_framewalk_nearwall,3.551426e-01,1.930612e+00,2.000000e-03,9.980000e-01,2,8,3787477
fractime_flyany_framewalk_notnearfly_notnearwall,1.641387e-02,-8.345880e-01,9.358000e-01,6.420000e-02,2,8,3787477
fractime_flyany_framewingextension,5.800184e-04,-7.663658e-01,9.267000e-01,7.330000e-02,2,8,3787477
fractime_flyany_framewingextension_nearfly,5.418010e-04,-7.471814e-01,9.203000e-01,7.970000e-02,2,8,3787477
fractime_flyany_framewingextension_notchase,5.187231e-04,-7.345395e-01,8.998000e-01,1.002000e-01,2,8,3787477
fractime_flyany_framewingextension_notnearfly,3.821739e-05,-1.219581e+00,9.913000e-01,8.700000e-03,2,8,3787477
fractime_flyany_framewingflick,1.021748e-04,-3.105870e-01,6.894000e-01,3.106000e-01,2,8,3787477
fractime_flyany_framewingflick_nearfly,6.443908e-05,-2.750817e-01,6.525000e-01,3.475000e-01,2,8,3787477
fractime_flyany_framewingflick_notnearfly,3.773571e-05,-2.927702e-01,6.760000e-01,3.240000e-01,2,8,3787477
fractime_flyany_framewinggrooming,6.103893e-02,-2.162259e+00,1.000000e+00,0.000000e+00,2,8,3787477
fractime_flyany_framewinggrooming_nearfly,9.831448e-03,-2.109101e+00,9.990000e-01,1.000000e-03,2,8,3787477
fractime_flyany_framewinggrooming_nearwall,2.125474e-02,-1.449526e+00,9.888000e-01,1.120000e-02,2,8,3787477
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.649388e-02,-1.528731e+00,9.921000e-01,7.900000e-03,2,8,3787477
fractime_flyfemale_firsthalf_framechase,9.113349e-04,-2.184775e-01,5.839000e-01,4.161000e-01,2,8,937312
fractime_flyfemale_firsthalf_frametouch,2.396005e-02,1.073786e-01,3.738000e-01,6.262000e-01,2,8,937312
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.421465e-01,9.953000e-01,4.700000e-03,2,8,1875220
fractime_flyfemale_framebackup,6.945149e-03,2.605457e+00,3.000000e-04,9.997000e-01,2,8,1875220
fractime_flyfemale_framebodyturn,9.865613e-03,2.448510e-01,3.722000e-01,6.278000e-01,2,8,1875220
fractime_flyfemale_framechase,6.767440e-04,-2.374882e-01,5.975000e-01,4.025000e-01,2,8,1875220
fractime_flyfemale_framecopulation,0.000000e+00,-3.076936e-01,8.007000e-01,1.993000e-01,2,8,1875220
fractime_flyfemale_framecrabwalkall,1.190219e-01,3.219812e+00,0.000000e+00,1.000000e+00,2,8,1875220
fractime_flyfemale_framecrabwalkextreme,3.618369e-03,3.512414e+00,0.000000e+00,1.000000e+00,2,8,1875220
fractime_flyfemale_framejump,2.906351e-03,9.439594e-01,9.610000e-02,9.039000e-01,2,8,1875220
fractime_flyfemale_framemove,6.109817e-01,9.887388e-01,6.340000e-02,9.366000e-01,2,8,1875220
fractime_flyfemale_framenotanybehavior,1.447899e-01,-9.499461e-01,9.184000e-01,8.160000e-02,2,8,1875220
fractime_flyfemale_framepivotcenter,5.736296e-04,-5.233109e-01,7.701000e-01,2.299000e-01,2,8,1875220
fractime_flyfemale_framepivottail,2.963461e-02,8.112691e-01,1.378000e-01,8.622000e-01,2,8,1875220
fractime_flyfemale_framerighting,1.574902e-03,-6.340499e-01,8.507000e-01,1.493000e-01,2,8,1875220
fractime_flyfemale_framestop,3.890183e-01,-9.887388e-01,9.366000e-01,6.340000e-02,2,8,1875220
fractime_flyfemale_frametouch,2.124701e-02,4.219270e-01,2.231000e-01,7.769000e-01,2,8,1875220
fractime_flyfemale_framewalk,3.883024e-01,2.139614e+00,2.500000e-03,9.975000e-01,2,8,1875220
fractime_flyfemale_framewingextension,4.407365e-05,-7.551444e-01,9.880000e-01,1.200000e-02,2,8,1875220
fractime_flyfemale_framewingflick,7.185595e-05,-1.329017e-01,5.366000e-01,4.634000e-01,2,8,1875220
fractime_flyfemale_framewinggrooming,5.823317e-02,-2.368942e+00,9.997000e-01,3.000000e-04,2,8,1875220
fractime_flyfemale_secondhalf_framechase,4.435189e-04,-2.563099e-01,5.702000e-01,4.298000e-01,2,8,938125
fractime_flyfemale_secondhalf_frametouch,1.852995e-02,8.801837e-01,9.550000e-02,9.045000e-01,2,8,938125
fractime_flyfirsthalf_framebackup,6.535075e-03,2.227960e+00,1.100000e-03,9.989000e-01,2,8,1893767
fractime_flyfirsthalf_framebodyturn,1.061919e-02,-3.059159e-03,5.295000e-01,4.705000e-01,2,8,1893767
fractime_flyfirsthalf_framechase,3.160131e-03,-6.079150e-01,8.411000e-01,1.589000e-01,2,8,1893767
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.123972e-01,8.418000e-01,1.582000e-01,2,8,1893767
fractime_flyfirsthalf_framecrabwalkall,1.158508e-01,1.446570e+00,2.010000e-02,9.799000e-01,2,8,1893767
fractime_flyfirsthalf_framecrabwalkextreme,3.669515e-03,1.656514e+00,1.110000e-02,9.889000e-01,2,8,1893767
fractime_flyfirsthalf_framejump,2.935338e-03,1.471785e+00,3.090000e-02,9.691000e-01,2,8,1893767
fractime_flyfirsthalf_framemove,5.988426e-01,3.601205e-01,2.993000e-01,7.007000e-01,2,8,1893767
fractime_flyfirsthalf_framepivotcenter,3.710514e-04,-6.737426e-01,8.299000e-01,1.701000e-01,2,8,1893767
fractime_flyfirsthalf_framepivottail,3.240981e-02,5.660121e-01,2.294000e-01,7.706000e-01,2,8,1893767
fractime_flyfirsthalf_framerighting,1.096951e-03,-8.554698e-01,9.231000e-01,7.690000e-02,2,8,1893767
fractime_flyfirsthalf_framestop,4.011574e-01,-3.601205e-01,7.007000e-01,2.993000e-01,2,8,1893767
fractime_flyfirsthalf_frametouch,2.605988e-02,-6.542529e-01,8.445000e-01,1.555000e-01,2,8,1893767
fractime_flyfirsthalf_framewalk,3.762049e-01,1.343913e+00,2.160000e-02,9.784000e-01,2,8,1893767
fractime_flyfirsthalf_framewingextension,6.709927e-04,-6.464683e-01,8.770000e-01,1.230000e-01,2,8,1893767
fractime_flyfirsthalf_framewingflick,1.163083e-04,-3.196454e-01,6.916000e-01,3.084000e-01,2,8,1893767
fractime_flyfirsthalf_framewinggrooming,6.220876e-02,-2.248852e+00,9.998000e-01,2.000000e-04,2,8,1893767
fractime_flymale_firsthalf_frameattemptedcopulation,2.919830e-05,-5.702051e-01,8.919000e-01,1.081000e-01,2,8,954895
fractime_flymale_firsthalf_framechase,5.411336e-03,-6.101942e-01,8.435000e-01,1.565000e-01,2,8,954895
fractime_flymale_firsthalf_frametouch,2.812494e-02,-7.665057e-01,9.059000e-01,9.410000e-02,2,8,954895
fractime_flymale_frameattemptedcopulation,1.534952e-04,-5.242030e-01,8.480000e-01,1.520000e-01,2,8,1908959
fractime_flymale_framebackup,6.015335e-03,1.701466e+00,1.010000e-02,9.899000e-01,2,8,1908959
fractime_flymale_framebodyturn,1.026983e-02,-2.897514e-02,5.372000e-01,4.628000e-01,2,8,1908959
fractime_flymale_framechase,4.251107e-03,-7.202557e-01,8.928000e-01,1.072000e-01,2,8,1908959
fractime_flymale_framechase_notwingextension,4.128174e-03,-6.874421e-01,8.781000e-01,1.219000e-01,2,8,1908959
fractime_flymale_framecopulation,0.000000e+00,-3.672524e-01,9.235000e-01,7.650000e-02,2,8,1908959
fractime_flymale_framecrabwalkall,1.270510e-01,6.433925e-01,1.760000e-01,8.240000e-01,2,8,1908959
fractime_flymale_framecrabwalkextreme,4.408943e-03,1.003281e+00,6.640000e-02,9.336000e-01,2,8,1908959
fractime_flymale_framejump,2.334931e-03,1.543316e+00,2.290000e-02,9.771000e-01,2,8,1908959
fractime_flymale_framemove,5.802126e-01,7.528724e-03,5.038000e-01,4.962000e-01,2,8,1908959
fractime_flymale_framenotanybehavior,1.324371e-01,-5.277232e-01,7.783000e-01,2.217000e-01,2,8,1908959
fractime_flymale_framepivotcenter,2.868759e-04,-8.340838e-01,8.879000e-01,1.121000e-01,2,8,1908959
fractime_flymale_framepivottail,3.180375e-02,6.324987e-01,1.931000e-01,8.069000e-01,2,8,1908959
fractime_flymale_framerighting,9.553670e-04,-8.547059e-01,9.092000e-01,9.080000e-02,2,8,1908959
fractime_flymale_framestop,4.197874e-01,-7.528724e-03,4.962000e-01,5.038000e-01,2,8,1908959
fractime_flymale_frametouch,2.411284e-02,-8.142827e-01,9.201000e-01,7.990000e-02,2,8,1908959
fractime_flymale_frametouch_notchase,2.298663e-02,-7.905912e-01,9.078000e-01,9.220000e-02,2,8,1908959
fractime_flymale_framewalk,3.595990e-01,5.269355e-01,2.026000e-01,7.974000e-01,2,8,1908959
fractime_flymale_framewingextension,1.112885e-03,-7.407114e-01,9.156000e-01,8.440000e-02,2,8,1908959
fractime_flymale_framewingflick,1.318936e-04,-3.300806e-01,7.110000e-01,2.890000e-01,2,8,1908959
fractime_flymale_framewinggrooming,6.355864e-02,-1.197126e+00,9.702000e-01,2.980000e-02,2,8,1908959
fractime_flymale_secondhalf_frameattemptedcopulation,2.777169e-04,-3.670735e-01,6.831000e-01,3.169000e-01,2,8,954304
fractime_flymale_secondhalf_framechase,3.092958e-03,-7.793087e-01,9.230000e-01,7.700000e-02,2,8,954304
fractime_flymale_secondhalf_frametouch,2.011817e-02,-7.638138e-01,9.008000e-01,9.920000e-02,2,8,954304
fractime_flysecondhalf_framebackup,6.403055e-03,2.342251e+00,8.000000e-04,9.992000e-01,2,8,1893552
fractime_flysecondhalf_framebodyturn,9.493728e-03,2.194121e-01,3.849000e-01,6.151000e-01,2,8,1893552
fractime_flysecondhalf_framechase,1.763785e-03,-7.700075e-01,9.217000e-01,7.830000e-02,2,8,1893552
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.568573e-01,8.633000e-01,1.367000e-01,2,8,1893552
fractime_flysecondhalf_framecrabwalkall,1.302815e-01,2.192222e+00,3.000000e-04,9.997000e-01,2,8,1893552
fractime_flysecondhalf_framecrabwalkextreme,4.365522e-03,2.361123e+00,1.100000e-03,9.989000e-01,2,8,1893552
fractime_flysecondhalf_framejump,2.298287e-03,9.995194e-01,7.300000e-02,9.270000e-01,2,8,1893552
fractime_flysecondhalf_framemove,5.917585e-01,7.101730e-01,1.311000e-01,8.689000e-01,2,8,1893552
fractime_flysecondhalf_framepivotcenter,4.867330e-04,-6.545760e-01,8.237000e-01,1.763000e-01,2,8,1893552
fractime_flysecondhalf_framepivottail,2.898730e-02,9.770042e-01,9.030000e-02,9.097000e-01,2,8,1893552
fractime_flysecondhalf_framerighting,1.440570e-03,-5.889082e-01,8.194000e-01,1.806000e-01,2,8,1893552
fractime_flysecondhalf_framestop,4.082415e-01,-7.101730e-01,8.689000e-01,1.311000e-01,2,8,1893552
fractime_flysecondhalf_frametouch,1.931951e-02,-4.581665e-01,7.365000e-01,2.635000e-01,2,8,1893552
fractime_flysecondhalf_framewalk,3.706775e-01,1.460713e+00,1.430000e-02,9.857000e-01,2,8,1893552
fractime_flysecondhalf_framewingextension,4.890765e-04,-7.992606e-01,9.402000e-01,5.980000e-02,2,8,1893552
fractime_flysecondhalf_framewingflick,8.804900e-05,-2.477665e-01,6.425000e-01,3.575000e-01,2,8,1893552
fractime_flysecondhalf_framewinggrooming,5.987227e-02,-1.817389e+00,9.972000e-01,2.800000e-03,2,8,1893552
magveldiff_nose2ell_flyany_framenearfly,1.352751e+01,1.623162e+00,7.800000e-03,9.922000e-01,2,8,1396364
magveldiff_nose2ell_flyany_frametouch,1.100318e+01,2.398851e+00,0.000000e+00,1.000000e+00,2,8,86051
magveldiff_nose2ell_flyfemale_framechase,9.986553e+00,6.044336e-01,2.230000e-01,7.770000e-01,1,2,508
magveldiff_nose2ell_flyfemale_framenearfly,1.320550e+01,1.745243e+00,4.500000e-03,9.955000e-01,2,8,699575
magveldiff_nose2ell_flyfemale_frametouch,1.037030e+01,2.200557e+00,1.300000e-03,9.987000e-01,2,8,39913
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.032288e+01,1.181986e+00,5.920000e-02,9.408000e-01,2,8,8105
magveldiff_nose2ell_flymale_framenearfly,1.385343e+01,1.412705e+00,1.860000e-02,9.814000e-01,2,8,695762
magveldiff_nose2ell_flymale_frametouch,1.165796e+01,2.274360e+00,3.000000e-04,9.997000e-01,2,8,46056
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
max_absdwing_angle_flyany_frameany,1.430693e+00,-1.230432e+00,9.705000e-01,2.950000e-02,2,8,3787319
max_absdwing_angle_flyany_framechase,1.187196e+00,-1.041873e+00,9.530000e-01,4.700000e-02,2,8,9338
max_absdwing_angle_flyany_framenearfly,1.268388e+00,-1.706001e+00,9.967000e-01,3.300000e-03,2,8,1396364
max_absdwing_angle_flyany_frametouch,1.314963e+00,-1.590191e+00,9.963000e-01,3.700000e-03,2,8,86051
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.477572e+00,1.737657e+00,1.020000e-02,9.898000e-01,2,8,230953
max_absdwing_angle_flyfemale_frameany,1.299458e+00,-1.464034e+00,9.859000e-01,1.410000e-02,2,8,1875220
max_absdwing_angle_flyfemale_framenearfly,1.180654e+00,-1.616541e+00,9.940000e-01,6.000000e-03,2,8,699575
max_absdwing_angle_flyfemale_frametouch,1.231360e+00,-1.497292e+00,9.934000e-01,6.600000e-03,2,8,39913
max_absdwing_angle_flymale_frameany,1.558077e+00,-7.131618e-01,8.686000e-01,1.314000e-01,2,8,1908959
max_absdwing_angle_flymale_framechase,1.347023e+00,-9.603592e-01,9.487000e-01,5.130000e-02,2,8,8105
max_absdwing_angle_flymale_framenearfly,1.354368e+00,-1.371532e+00,9.850000e-01,1.500000e-02,2,8,695762
max_absdwing_angle_flymale_frametouch,1.399738e+00,-1.269789e+00,9.821000e-01,1.790000e-02,2,8,46056
max_absdwing_area_flyany_frameany,3.021328e+00,-1.371576e+00,9.815000e-01,1.850000e-02,2,8,3787319
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.450452e+00,1.027797e+00,5.940000e-02,9.406000e-01,2,8,230953
max_absdwing_area_flyfemale_frameany,3.039880e+00,-1.456317e+00,9.870000e-01,1.300000e-02,2,8,1875220
max_absdwing_area_flymale_frameany,3.002389e+00,-7.864846e-01,8.980000e-01,1.020000e-01,2,8,1908959
max_dwing_angle_in_flyany_frameany,1.042031e+00,-8.846920e-01,9.166000e-01,8.340000e-02,2,8,3787319
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.455439e-01,-1.122622e+00,9.513000e-01,4.870000e-02,2,8,1875220
max_dwing_angle_in_flymale_frameany,1.136187e+00,-4.859677e-01,7.808000e-01,2.192000e-01,2,8,1908959
max_dwing_angle_out_flyany_frameany,1.042063e+00,-8.833529e-01,9.163000e-01,8.370000e-02,2,8,3787319
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.457167e-01,-1.121123e+00,9.511000e-01,4.890000e-02,2,8,1875220
max_dwing_angle_out_flymale_frameany,1.136025e+00,-4.833522e-01,7.797000e-01,2.203000e-01,2,8,1908959
max_wing_angle_flyany_frameany,8.585038e-02,-1.569947e+00,9.941000e-01,5.900000e-03,2,8,3787477
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
max_wing_angle_flyany_framechase,6.983374e-02,-5.086504e-01,7.818000e-01,2.182000e-01,2,8,9338
max_wing_angle_flyany_framenearfly,7.501659e-02,-1.468220e+00,9.958000e-01,4.200000e-03,2,8,1396422
max_wing_angle_flyany_frametouch,8.002698e-02,-8.859809e-01,9.379000e-01,6.210000e-02,2,8,86051
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.559543e-01,-5.657562e-01,8.192000e-01,1.808000e-01,2,8,230957
max_wing_angle_flyfemale_frameany,8.654229e-02,-1.581204e+00,9.934000e-01,6.600000e-03,2,8,1875297
max_wing_angle_flyfemale_framenearfly,7.907568e-02,-1.131812e+00,9.694000e-01,3.060000e-02,2,8,699604
max_wing_angle_flyfemale_frametouch,8.298650e-02,-4.649195e-02,5.072000e-01,4.928000e-01,2,8,39913
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.507560e-02,-1.141220e+00,9.777000e-01,2.230000e-02,2,8,1909040
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
max_wing_angle_flymale_framechase,6.045070e-02,-1.179562e+00,9.836000e-01,1.640000e-02,2,8,8105
max_wing_angle_flymale_framenearfly,7.106225e-02,-1.347985e+00,9.964000e-01,3.600000e-03,2,8,695791
max_wing_angle_flymale_frametouch,7.700896e-02,-1.015444e+00,9.652000e-01,3.480000e-02,2,8,46056
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.035149e-01,-3.916397e-01,7.089000e-01,2.911000e-01,2,8,3787477
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
max_wing_area_flyany_framewinggrooming,8.420350e-01,-5.274734e-01,7.606000e-01,2.394000e-01,2,8,230957
max_wing_area_flyfemale_frameany,9.459954e-01,-5.882647e-01,8.003000e-01,1.997000e-01,2,8,1875297
max_wing_area_flymale_frameany,8.622960e-01,-5.502710e-02,5.209000e-01,4.791000e-01,2,8,1909040
mean_wing_angle_flyany_frameany,2.225851e-02,-1.923620e+00,9.992000e-01,8.000000e-04,2,8,3787477
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.955016e-02,-2.231865e+00,1.000000e+00,0.000000e+00,2,8,1875297
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.483838e-02,-1.207045e+00,9.856000e-01,1.440000e-02,2,8,1909040
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.789036e-01,-4.457584e-02,5.102000e-01,4.898000e-01,2,8,3787477
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.046390e-01,-7.779714e-02,5.325000e-01,4.675000e-01,2,8,230957
mean_wing_area_flyfemale_frameany,9.181765e-01,-2.120828e-01,6.014000e-01,3.986000e-01,2,8,1875297
mean_wing_area_flymale_frameany,8.408601e-01,1.834522e-01,3.846000e-01,6.154000e-01,2,8,1909040
min_absdwing_angle_flyany_frameany,9.784064e-01,6.437913e-01,1.719000e-01,8.281000e-01,2,8,3787319
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.951526e-01,5.452333e-01,2.163000e-01,7.837000e-01,2,8,1875220
min_absdwing_angle_flymale_frameany,1.060131e+00,5.791768e-01,2.030000e-01,7.970000e-01,2,8,1908959
min_absdwing_area_flyany_frameany,2.112226e+00,-1.058865e+00,9.445000e-01,5.550000e-02,2,8,3787319
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.073409e+00,-1.305667e+00,9.667000e-01,3.330000e-02,2,8,1875220
min_absdwing_area_flymale_frameany,2.151012e+00,-4.735306e-01,7.789000e-01,2.211000e-01,2,8,1908959
min_dwing_angle_in_flyany_frameany,-1.042063e+00,8.833529e-01,8.370000e-02,9.163000e-01,2,8,3787319
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.457167e-01,1.121123e+00,4.890000e-02,9.511000e-01,2,8,1875220
min_dwing_angle_in_flymale_frameany,-1.136025e+00,4.833522e-01,2.203000e-01,7.797000e-01,2,8,1908959
min_dwing_angle_out_flyany_frameany,-1.042031e+00,8.846920e-01,8.340000e-02,9.166000e-01,2,8,3787319
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.455439e-01,1.122622e+00,4.870000e-02,9.513000e-01,2,8,1875220
min_dwing_angle_out_flymale_frameany,-1.136187e+00,4.859677e-01,2.192000e-01,7.808000e-01,2,8,1908959
min_wing_angle_flyany_frameany,-4.133336e-02,-2.025183e+00,9.989000e-01,1.100000e-03,2,8,3787477
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.744197e-02,-2.583826e+00,9.999000e-01,1.000000e-04,2,8,1875297
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.539883e-02,-1.054842e+00,9.697000e-01,3.030000e-02,2,8,1909040
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.542923e-01,2.962746e-01,3.250000e-01,6.750000e-01,2,8,3787477
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
min_wing_area_flyany_framewinggrooming,3.672430e-01,6.601233e-01,1.612000e-01,8.388000e-01,2,8,230957
min_wing_area_flyfemale_frameany,8.903576e-01,1.681233e-01,3.923000e-01,6.077000e-01,2,8,1875297
min_wing_area_flymale_frameany,8.194241e-01,4.078225e-01,2.642000e-01,7.358000e-01,2,8,1909040
nflies_close_flyany_frameany,4.717357e-01,2.756872e-01,3.027000e-01,6.973000e-01,2,8,3787477
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
nflies_close_flyany_framebackupstart,8.066682e-01,7.725993e-01,1.325000e-01,8.675000e-01,2,8,6005
nflies_close_flyany_framebodyturn,4.891121e-01,1.305911e-01,3.833000e-01,6.167000e-01,2,8,38102
nflies_close_flyany_framebodyturnstart,4.952478e-01,5.556493e-02,4.317000e-01,5.683000e-01,2,8,14928
nflies_close_flyany_framecrabwalkallstart,4.872749e-01,-9.888771e-02,5.083000e-01,4.917000e-01,2,8,46983
nflies_close_flyany_framecrabwalkextreme,7.999556e-01,2.825933e-01,3.229000e-01,6.771000e-01,2,8,15225
nflies_close_flyany_framecrabwalkextremestart,7.990989e-01,3.054286e-01,3.093000e-01,6.907000e-01,2,8,3954
nflies_close_flyany_framejumpstart,4.044787e-01,-4.899457e-01,6.914000e-01,3.086000e-01,1,5,2982
nflies_close_flyany_framenearwall,5.338288e-01,1.267702e-01,3.663000e-01,6.337000e-01,2,8,3203150
nflies_close_flyany_framepivotcenter,5.633434e-01,-3.714500e-02,3.675000e-01,6.325000e-01,1,5,1226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.422672e-01,1.062649e+00,7.780000e-02,9.222000e-01,2,8,28129
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.060816e-01,1.967196e-01,3.417000e-01,6.583000e-01,2,8,1534991
nflies_close_flyany_frametouch,1.613281e+00,2.372083e-01,3.178000e-01,6.822000e-01,2,8,86051
nflies_close_flyany_framewalk,4.381543e-01,2.425695e-01,3.316000e-01,6.684000e-01,2,8,1412435
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.102759e-01,-5.221725e-01,7.818000e-01,2.182000e-01,2,8,230957
nflies_close_flyfemale_frameany,5.387767e-01,4.952656e-01,2.085000e-01,7.915000e-01,2,8,1875297
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.059226e-01,9.948201e-03,4.459000e-01,5.541000e-01,2,8,1909040
nflies_close_flymale_framechase,1.426675e+00,1.184539e+00,3.910000e-02,9.609000e-01,2,8,8105
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.047324e+00,-1.695437e+00,9.974000e-01,2.600000e-03,2,8,3787477
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
