field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.635594e-03,-1.516877e-01,220552
veltoward_nose2ell_flyany_frametouch,7.267652e-03,-8.694426e-02,5514
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.262515e-03,1.190397e-02,100849
veltoward_nose2ell_flyfemale_frametouch,1.352456e-02,2.414220e-02,3536
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.455220e-04,-9.785569e-02,119703
veltoward_nose2ell_flymale_frametouch,3.554418e-04,-1.051686e-01,1978
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.246054e-01,1.428326e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.924416e-01,1.396364e+01,220561
wing_angle_diff_flyany_frametouch,1.832508e-01,9.598637e+00,5514
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.395688e-01,3.564107e+00,37211
wing_angle_diff_flyfemale_frameany,1.277023e-01,6.127371e+00,233609
wing_angle_diff_flyfemale_framenearfly,8.885562e-02,4.875478e+00,100851
wing_angle_diff_flyfemale_frametouch,4.001347e-02,1.211264e+00,3536
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.166833e-01,1.604831e+01,245851
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.916757e-01,1.640667e+01,119710
wing_angle_diff_flymale_frametouch,3.341151e-01,1.180278e+01,1978
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.929227e-01,9.832696e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.258027e-01,-6.004130e-01,233609
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.567006e-01,1.506252e+01,245851
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.988513e-02,-5.190125e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.016484e-02,-3.573232e+00,233609
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.912140e-02,-4.790393e+00,245851
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.647203e-01,1.940387e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.753743e-02,5.889058e+00,233609
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.475619e-01,2.195990e+01,245851
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.006510e+00,3.220904e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.584229e-01,7.477172e+00,37211
wing_areal_mm_flyfemale_frameany,1.055075e+00,2.533093e+00,233609
wing_areal_mm_flymale_frameany,9.603634e-01,3.511102e+00,245851
wing_arear_mm_flyany_frameany,1.066975e+00,4.966950e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,8.131803e-01,9.478714e+00,37211
wing_arear_mm_flyfemale_frameany,1.085530e+00,3.209168e+00,233609
wing_arear_mm_flymale_frameany,1.049344e+00,6.234553e+00,245851
wing_trough_angle_flyany_frameany,3.834923e-02,1.002581e+01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.719395e-03,6.616479e-01,233609
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.745387e-02,1.269538e+01,245851
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.484744e+01,6.602354e+00,479460
y_mm_flyany_frameany,-5.481664e-01,-4.643898e-01,479460
yaw_flyany_framemove,6.564344e-02,7.754565e+00,62595
yaw_flyfemale_framemove,2.441672e-02,2.056249e+00,47548
yaw_flymale_framemove,1.144848e-01,9.064104e+00,15047
