field,value,zscore,nflyframes
velmag_flyfemale_frameany,6.857532e+00,1.562899e+00,238760
velmag_flymale_frameany,7.379464e+00,8.697063e-01,216494
velmag_nose_flyany_frameany,8.695589e+00,1.378900e+00,455468
velmag_nose_flyfemale_frameany,8.598849e+00,1.738281e+00,238760
velmag_nose_flymale_frameany,8.807195e+00,8.602303e-01,216494
velmag_tail_flyany_frameany,8.727828e+00,1.420316e+00,455468
velmag_tail_flyfemale_frameany,8.607613e+00,1.747101e+00,238760
velmag_tail_flymale_frameany,8.864889e+00,9.288788e-01,216494
veltoward_nose2ell_flyany_framebackup_nearfly,-1.338255e-01,-3.151427e-01,2085
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.623214e-02,-1.163776e-01,12110
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.288411e-01,-3.737313e-01,921
veltoward_nose2ell_flyany_framenearfly,8.366588e-03,-6.684926e-02,125537
veltoward_nose2ell_flyany_frametouch,-9.315431e-03,-1.949163e-01,6072
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.007122e-02,5.885390e-02,63974
veltoward_nose2ell_flyfemale_frametouch,-8.406641e-03,-1.468935e-01,3154
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.491851e-03,-9.066589e-02,61466
veltoward_nose2ell_flymale_frametouch,-1.029364e-02,-1.656787e-01,2918
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.884316e-02,-1.395170e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.413136e-02,-1.244902e+00,125541
wing_angle_diff_flyany_frametouch,1.895665e-02,-1.679309e+00,6072
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.916882e-01,-2.609613e+00,20224
wing_angle_diff_flyfemale_frameany,4.136937e-02,-1.964326e+00,238770
wing_angle_diff_flyfemale_framenearfly,3.095386e-02,-1.547008e+00,63977
wing_angle_diff_flyfemale_frametouch,1.884533e-02,-1.729378e+00,3154
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.704598e-02,-5.597071e-01,216503
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.772803e-02,-7.474018e-01,61467
wing_angle_diff_flymale_frametouch,1.900895e-02,-1.479653e+00,2918
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227850e-01,-7.171239e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.247899e-01,-8.696992e-01,238770
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.205312e-01,-4.126322e-01,216503
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.393024e-02,3.207210e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.060789e-02,-4.778186e-01,238770
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.655536e-02,8.885118e-01,216503
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.491291e-02,-2.089773e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.076149e-02,-3.565316e+00,238770
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.049061e-02,-5.705903e-02,216503
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.372012e-01,1.541372e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.660784e-01,-1.718252e+00,20224
wing_areal_mm_flyfemale_frameany,9.916954e-01,1.366788e+00,238770
wing_areal_mm_flymale_frameany,8.769082e-01,1.265217e+00,216503
wing_arear_mm_flyany_frameany,9.336770e-01,1.319825e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.657339e-01,-2.089246e+00,20224
wing_arear_mm_flyfemale_frameany,9.735919e-01,8.323810e-01,238770
wing_arear_mm_flymale_frameany,8.894826e-01,1.530391e+00,216503
wing_trough_angle_flyany_frameany,-1.052078e-03,-1.826338e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.933276e-03,-3.196405e+00,238770
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.739531e-03,4.991700e-01,216503
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.311870e+00,-2.089637e+00,455487
y_mm_flyany_frameany,-7.966662e+00,-3.877335e+00,455487
yaw_flyany_framemove,1.124874e-02,1.730594e+00,288676
yaw_flyfemale_framemove,-8.819240e-04,-6.786867e-03,158783
yaw_flymale_framemove,2.459106e-02,2.465782e+00,129805
