field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.342371e-03,-3.321738e-02,1337
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.008764e-03,-1.699351e-01,289187
veltoward_nose2ell_flyany_frametouch,1.334802e-03,-1.441902e-01,10301
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.031026e-03,2.922067e-02,163488
veltoward_nose2ell_flyfemale_frametouch,-2.625805e-04,-5.495766e-02,6172
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.855680e-04,-1.240429e-01,125573
veltoward_nose2ell_flymale_frametouch,3.187987e-03,-1.388093e-01,4013
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.181736e-02,-2.803340e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.908642e-02,-1.786055e+00,289201
wing_angle_diff_flyany_frametouch,3.830065e-02,-5.720363e-01,10301
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.856438e-01,-2.876433e+00,10557
wing_angle_diff_flyfemale_frameany,2.109040e-02,-3.764287e+00,239640
wing_angle_diff_flyfemale_framenearfly,2.135685e-02,-2.676783e+00,163496
wing_angle_diff_flyfemale_frametouch,2.414568e-02,-1.169265e+00,6288
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.213255e-02,-1.412016e+00,239048
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.683995e-02,-8.477684e-01,125579
wing_angle_diff_flymale_frametouch,5.541752e-02,-1.581338e-01,4013
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.035098e-01,-3.262358e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.397924e-02,-5.008213e+00,239640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129224e-01,-1.019801e+00,239048
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.658765e-02,1.233403e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.873272e-02,8.923364e-01,239640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.417627e-02,1.117941e+00,239048
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.522971e-02,-3.584159e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.357679e-03,-4.964108e+00,239640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.795627e-02,-1.247873e+00,239048
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.282894e-01,9.583746e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.687085e-01,3.115528e+00,10557
wing_areal_mm_flyfemale_frameany,8.942076e-01,-1.361355e+00,239640
wing_areal_mm_flymale_frameany,9.629175e-01,3.641638e+00,239048
wing_arear_mm_flyany_frameany,9.350634e-01,1.024521e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.671575e-01,2.565655e+00,10557
wing_arear_mm_flyfemale_frameany,8.963673e-01,-1.423344e+00,239640
wing_arear_mm_flymale_frameany,9.743301e-01,3.855046e+00,239048
wing_trough_angle_flyany_frameany,-4.115055e-03,-2.911083e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.271164e-03,-3.330900e+00,239640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.100533e-03,-1.024809e+00,239048
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.143499e+01,3.140401e+00,479280
y_mm_flyany_frameany,2.395399e+01,1.109960e+01,479280
yaw_flyany_framemove,-4.677474e-02,-4.898815e+00,37036
yaw_flyfemale_framemove,-5.872654e-02,-4.309947e+00,21720
yaw_flymale_framemove,-3.484358e-02,-2.330182e+00,15316
