field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,9.713883e+00,-3.997761e+00,404
velmag_flyany_frameany,1.332067e+00,-6.954981e+00,455468
velmag_flyfemale_frameany,1.525266e+00,-5.905043e+00,241204
velmag_flymale_frameany,1.115944e+00,-7.027260e+00,213920
velmag_nose_flyany_frameany,2.126090e+00,-7.263581e+00,455468
velmag_nose_flyfemale_frameany,2.440049e+00,-6.073008e+00,241204
velmag_nose_flymale_frameany,1.773713e+00,-7.482828e+00,213920
velmag_tail_flyany_frameany,2.134749e+00,-7.233564e+00,455468
velmag_tail_flyfemale_frameany,2.456921e+00,-6.038924e+00,241204
velmag_tail_flymale_frameany,1.773188e+00,-7.456590e+00,213920
veltoward_nose2ell_flyany_framebackup_nearfly,-1.585147e-02,4.545916e-01,677
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.098457e-03,-1.689116e-01,3294
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.599845e-03,-4.864632e-01,331562
veltoward_nose2ell_flyany_frametouch,6.469382e-03,-4.166220e-01,11943
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.571523e-03,-4.511490e-02,182877
veltoward_nose2ell_flyfemale_frametouch,-5.014858e-04,-3.590719e-01,5663
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.968718e-01,-4.916502e-01,404
veltoward_nose2ell_flymale_framenearfly,3.625906e-03,-2.390405e-01,148341
veltoward_nose2ell_flymale_frametouch,1.406880e-02,-3.285049e-01,6280
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.254462e-02,-4.615649e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.290462e-02,-7.144013e-01,412
wing_angle_diff_flyany_framenearfly,1.375300e-02,-3.090173e+00,331580
wing_angle_diff_flyany_frametouch,2.242291e-02,-1.247547e+00,11943
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.065174e-01,-1.107244e+01,1746
wing_angle_diff_flyfemale_frameany,1.432872e-02,-4.267206e+00,241214
wing_angle_diff_flyfemale_framenearfly,1.599534e-02,-3.011085e+00,182886
wing_angle_diff_flyfemale_frametouch,2.338713e-02,-8.086831e-01,5663
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.023707e-02,-3.683181e+00,213929
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.460322e-02,-8.481238e-01,404
wing_angle_diff_flymale_framenearfly,1.093289e-02,-2.537287e+00,148350
wing_angle_diff_flymale_frametouch,2.138912e-02,-1.254971e+00,6280
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.918899e-02,-4.460012e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.071744e-01,-3.429706e+00,241214
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.008647e-02,-4.207039e+00,213929
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.737455e-03,3.420192e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.370887e-03,3.078919e+00,241214
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.874071e-03,2.611297e+00,213929
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.807168e-03,-4.450766e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.095783e-02,-3.491120e+00,241214
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.362995e-03,-3.554494e+00,213929
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.068284e+00,6.018068e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.766252e-01,3.742479e+00,1746
wing_areal_mm_flyfemale_frameany,1.120552e+00,4.899376e+00,241214
wing_areal_mm_flymale_frameany,1.009769e+00,6.033571e+00,213929
wing_arear_mm_flyany_frameany,1.071414e+00,5.945695e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.405110e-01,6.203093e+00,1746
wing_arear_mm_flyfemale_frameany,1.122516e+00,4.836296e+00,241214
wing_arear_mm_flymale_frameany,1.014195e+00,6.000734e+00,213929
wing_trough_angle_flyany_frameany,3.640484e-04,-1.427288e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.664716e-03,-2.803883e-01,241214
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.236142e-03,-1.754655e+00,213929
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.046772e+00,1.129032e+00,455487
y_mm_flyany_frameany,3.176309e+01,1.476712e+01,455487
yaw_flyany_framemove,-2.288644e-02,-2.185534e+00,109250
yaw_flyfemale_framemove,-3.506286e-02,-2.465296e+00,66224
yaw_flymale_framemove,-8.373962e-03,-3.190378e-01,43020
