field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.195046e-01,1.027246e+00,30759
velmag_ctr_flyfemale_frameany,7.678907e+00,-1.327912e-01,240698
velmag_ctr_flymale_frameany,8.784937e+00,4.757030e-01,213835
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.076240e+00,8.040612e-02,455449
velmag_flyfemale_frameany,6.595209e+00,-1.398045e-01,240698
velmag_flymale_frameany,7.645734e+00,3.728491e-01,213835
velmag_nose_flyany_frameany,8.587524e+00,1.503378e-01,455449
velmag_nose_flyfemale_frameany,8.097134e+00,-1.335154e-01,240698
velmag_nose_flymale_frameany,9.168458e+00,4.975581e-01,213835
velmag_tail_flyany_frameany,8.569065e+00,1.243279e-01,455449
velmag_tail_flyfemale_frameany,8.084410e+00,-1.549269e-01,240698
velmag_tail_flymale_frameany,9.143932e+00,4.694862e-01,213835
veltoward_nose2ell_flyany_framebackup_nearfly,-1.219857e+00,1.179794e+00,1123
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.144433e+00,3.717284e+00,17955
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.818495e-01,1.620311e+00,656
veltoward_nose2ell_flyany_framenearfly,5.072922e-01,8.477485e-01,160649
veltoward_nose2ell_flyany_frametouch,8.120064e-01,-1.359041e+00,9636
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.430158e-01,2.013798e+00,83711
veltoward_nose2ell_flyfemale_frametouch,6.448141e-01,1.606208e+00,4346
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.896514e-01,-1.136681e+00,76514
veltoward_nose2ell_flymale_frametouch,9.898005e-01,-1.892334e+00,5282
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.277253e-02,-1.734503e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.878219e-04,-2.300198e+00,230
wing_angle_diff_flyany_framenearfly,3.249737e-02,-1.891193e+00,160657
wing_angle_diff_flyany_frametouch,2.505366e-02,-2.171788e+00,9636
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.114797e-01,-2.238635e+00,30759
wing_angle_diff_flyfemale_frameany,4.528784e-02,-1.989546e+00,240708
wing_angle_diff_flyfemale_framenearfly,2.962253e-02,-1.898200e+00,83715
wing_angle_diff_flyfemale_frametouch,2.160122e-02,-1.580207e+00,4346
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.037734e-02,-1.077353e+00,213844
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.543124e-02,-1.464040e+00,76518
wing_angle_diff_flymale_frametouch,3.020113e-02,-1.966506e+00,5282
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.261248e-01,-1.318842e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.276560e-01,-1.482562e+00,240708
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242969e-01,-8.623744e-01,213844
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.994398e-02,1.326860e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.621969e-02,1.620427e+00,240708
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.377235e-02,6.420527e-01,213844
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.282855e-02,-1.629119e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.906815e-02,-1.436637e+00,240708
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.660499e-02,-1.159349e+00,213844
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.468759e-01,-7.647103e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.298984e-01,-3.081299e+00,30759
wing_areal_mm_flyfemale_frameany,9.297984e-01,4.213746e-01,240708
wing_areal_mm_flymale_frameany,7.537326e-01,-2.462608e+00,213844
wing_arear_mm_flyany_frameany,8.504614e-01,-7.583022e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.355694e-01,-2.906022e+00,30759
wing_arear_mm_flyfemale_frameany,9.343316e-01,4.550686e-01,240708
wing_arear_mm_flymale_frameany,7.562830e-01,-2.492041e+00,213844
wing_trough_angle_flyany_frameany,5.702831e-03,-3.702349e-02,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.392610e-03,1.898190e-01,240708
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.991052e-03,-2.273223e-01,213844
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.953775e+00,9.967513e-01,455468
y_mm_flyany_frameany,-3.035254e+00,-1.595031e+00,455468
yaw_flyany_framemove,-1.054171e-02,-9.208973e-01,264397
yaw_flyfemale_framemove,-2.347249e-02,-1.685212e+00,134226
yaw_flymale_framemove,5.281345e-03,6.602597e-01,130110
