field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.772739e-01,6.361679e+00,479553
velmag_ctr_flyany_frameany,8.299595e+00,1.591181e+00,479531
velmag_ctr_flyany_frameattemptedcopulation,3.619473e+00,9.890452e-03,900
velmag_ctr_flyany_framebackup,7.215273e+00,-2.355296e+00,613
velmag_ctr_flyany_framebodyturn,1.022742e+01,-1.108397e+00,4091
velmag_ctr_flyany_framecrabwalkall,1.280353e+01,-1.357307e+00,31308
velmag_ctr_flyany_framecrabwalkextreme,5.902392e+00,-4.832696e+00,1298
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.361255e+01,1.265772e+00,272396
velmag_ctr_flyany_framenearfly,8.005814e+00,1.757749e+00,206327
velmag_ctr_flyany_framenearwall,9.565735e+00,2.134859e+00,226760
velmag_ctr_flyany_framenotnearfly_notnearwall,7.735094e+00,2.810143e+00,142234
velmag_ctr_flyany_framepivotcenter,3.143215e+00,2.365304e+00,592
velmag_ctr_flyany_framepivottail,9.279301e+00,-1.220559e+00,5553
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.441036e-01,-3.985133e-01,207135
velmag_ctr_flyany_frametouch,4.997458e+00,-1.255555e+00,29651
velmag_ctr_flyany_framewalk,1.705066e+01,6.585190e-01,194608
velmag_ctr_flyany_framewingextension,5.641389e+00,1.140128e+00,8201
velmag_ctr_flyany_framewingflick,1.907808e+01,1.039504e+00,223
velmag_ctr_flyany_framewinggrooming,8.005230e-01,-1.204584e+00,13672
velmag_ctr_flyfemale_frameany,6.345700e+00,-5.108716e-01,237451
velmag_ctr_flymale_frameany,1.023128e+01,3.295959e+00,241583
velmag_ctr_flymale_framechase,1.762857e+01,1.962958e+00,22428
velmag_flyany_frameany,7.467727e+00,1.985669e+00,479531
velmag_flyfemale_frameany,5.573603e+00,-1.678984e-01,237451
velmag_flymale_frameany,9.340166e+00,3.634996e+00,241583
velmag_nose_flyany_frameany,8.496889e+00,1.318573e+00,479531
velmag_nose_flyfemale_frameany,6.617388e+00,-7.040414e-01,237451
velmag_nose_flymale_frameany,1.035527e+01,3.012625e+00,241583
velmag_tail_flyany_frameany,8.590604e+00,1.438126e+00,479531
velmag_tail_flyfemale_frameany,6.651685e+00,-6.629086e-01,237451
velmag_tail_flymale_frameany,1.050751e+01,3.185973e+00,241583
veltoward_nose2ell_flyany_framebackup_nearfly,-4.337414e-02,-1.540085e-02,219
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.552914e-02,-2.359735e-01,12217
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.050049e-02,-4.139299e-02,906
veltoward_nose2ell_flyany_framenearfly,8.759600e-03,-6.533182e-02,206327
veltoward_nose2ell_flyany_frametouch,5.961911e-02,1.622844e-01,29651
veltoward_nose2ell_flyfemale_framechase,4.636155e-01,-1.036745e+00,598
veltoward_nose2ell_flyfemale_framenearfly,-8.788036e-02,-3.703995e-01,101166
veltoward_nose2ell_flyfemale_frametouch,6.519685e-04,-5.310341e-02,3146
veltoward_nose2ell_flyfemale_framewingextension,1.333785e-01,-4.199263e-01,242
veltoward_nose2ell_flymale_framechase,5.612906e-01,5.623237e-02,22428
veltoward_nose2ell_flymale_framenearfly,1.062380e-01,2.955583e-01,104995
veltoward_nose2ell_flymale_frametouch,1.102174e-01,1.805909e-01,26418
veltoward_nose2ell_flymale_framewingextension,1.544178e-01,5.194865e-02,7946
wing_angle_diff_flyany_frameany,2.753491e-01,1.885222e+01,479553
wing_angle_diff_flyany_frameattemptedcopulation,4.478751e-01,-1.030095e-01,900
wing_angle_diff_flyany_framechase,3.099426e-01,1.831109e+01,23081
wing_angle_diff_flyany_framenearfly,2.881791e-01,2.322764e+01,206339
wing_angle_diff_flyany_frametouch,2.953946e-01,1.671161e+01,29651
wing_angle_diff_flyany_framewingextension,8.415627e-01,1.713183e+00,8202
wing_angle_diff_flyany_framewingflick,6.042213e-01,-1.462483e+00,223
wing_angle_diff_flyany_framewinggrooming,3.915880e-01,-2.591812e+00,13672
wing_angle_diff_flyfemale_frameany,2.079153e-01,1.345692e+01,237464
wing_angle_diff_flyfemale_framenearfly,2.317907e-01,2.092464e+01,101176
wing_angle_diff_flyfemale_frametouch,2.078386e-01,2.280482e+01,3233
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.414524e-01,1.775135e+01,241592
wing_angle_diff_flymale_frameattemptedcopulation,4.304682e-01,-3.665142e-01,878
wing_angle_diff_flymale_framechase,3.084428e-01,1.233474e+01,22428
wing_angle_diff_flymale_framenearfly,3.442263e-01,1.999957e+01,104997
wing_angle_diff_flymale_frametouch,3.653088e-01,1.271528e+01,26418
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.486323e-01,3.461145e+00,479553
wing_angle_imbalance_flyany_framewingextension,5.809145e-01,-8.240211e-01,8202
wing_angle_imbalance_flyany_framewingflick,1.383394e-01,-2.351646e+00,223
wing_angle_imbalance_flyfemale_frameany,1.356788e-01,1.002587e+00,237464
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.613061e-01,4.448490e+00,241592
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.444027e-01,-1.762797e+01,479553
wing_anglel_flyany_framewingextension,-4.112237e-01,4.641345e-01,8202
wing_anglel_flyany_framewingflick,-3.193844e-01,1.375143e+00,223
wing_anglel_flyfemale_frameany,-1.154337e-01,-1.249320e+01,237464
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.727214e-01,-1.604215e+01,241592
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.309464e-01,1.435947e+01,479553
wing_angler_flyany_framewingextension,4.303390e-01,1.492197e+00,8202
wing_angler_flyany_framewingflick,2.848369e-01,-1.498553e+00,223
wing_angler_flyfemale_frameany,9.248155e-02,8.133162e+00,237464
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.687310e-01,1.373477e+01,241592
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.482247e-01,-1.661465e+00,479553
wing_areal_mm_flyany_framewingextension,8.967967e-01,-1.142667e+00,8202
wing_areal_mm_flyany_framewinggrooming,6.202273e-01,9.976114e-01,13672
wing_areal_mm_flyfemale_frameany,9.251739e-01,-7.335302e-01,237464
wing_areal_mm_flymale_frameany,7.724770e-01,-2.511546e+00,241592
wing_arear_mm_flyany_frameany,8.495347e-01,-1.719923e+00,479553
wing_arear_mm_flyany_framewingextension,9.398304e-01,1.023701e+00,8202
wing_arear_mm_flyany_framewinggrooming,6.682726e-01,2.796762e+00,13672
wing_arear_mm_flyfemale_frameany,9.250707e-01,-8.285594e-01,237464
wing_arear_mm_flymale_frameany,7.752681e-01,-2.516802e+00,241592
wing_trough_angle_flyany_frameany,-1.012931e-02,-4.660677e+00,479553
wing_trough_angle_flyany_framewingextension,4.196948e-03,9.780656e-01,8202
wing_trough_angle_flyany_framewingflick,-5.643493e-02,-2.299565e+00,223
wing_trough_angle_flyfemale_frameany,-1.382534e-02,-4.265699e+00,237464
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.434777e-03,-2.591641e+00,241592
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.910063e+00,7.384300e-01,479553
y_mm_flyany_frameany,-1.947973e+00,-1.004857e+00,479553
yaw_flyany_framemove,2.796739e-02,3.540792e+00,272418
yaw_flyfemale_framemove,4.802987e-02,3.709413e+00,115412
yaw_flymale_framemove,7.201247e-03,1.025404e+00,156911
