field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.179236e+00,1.043581e+01,13247
velmag_ctr_flyfemale_frameany,4.345572e+00,-3.166182e+00,239676
velmag_ctr_flymale_frameany,5.884801e+00,-2.038997e+00,239260
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.183114e+00,-2.844709e+00,479440
velmag_flyfemale_frameany,3.450868e+00,-3.233716e+00,239676
velmag_flymale_frameany,4.921030e+00,-2.123660e+00,239260
velmag_nose_flyany_frameany,5.540634e+00,-2.715128e+00,479440
velmag_nose_flyfemale_frameany,4.788040e+00,-3.120443e+00,239676
velmag_nose_flymale_frameany,6.298543e+00,-1.982699e+00,239260
velmag_tail_flyany_frameany,5.545694e+00,-2.699882e+00,479440
velmag_tail_flyfemale_frameany,4.802304e+00,-3.096220e+00,239676
velmag_tail_flymale_frameany,6.294668e+00,-1.976870e+00,239260
veltoward_nose2ell_flyany_framebackup_nearfly,-2.374984e-02,6.007305e-02,980
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.010518e-02,2.055918e-01,4433
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.307566e-03,-1.051359e-01,139933
veltoward_nose2ell_flyany_frametouch,5.002860e-03,-1.169926e-01,5124
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.427294e-03,3.821028e-03,75406
veltoward_nose2ell_flyfemale_frametouch,-9.842048e-03,-1.714265e-01,2344
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.154383e-03,-6.331076e-02,64325
veltoward_nose2ell_flymale_frametouch,2.172883e-02,-6.320120e-02,2780
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.261292e-02,-2.788108e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.517627e-02,-1.883451e+00,139940
wing_angle_diff_flyany_frametouch,3.344944e-02,-4.318972e-01,5124
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.781613e-01,-2.842078e+00,13247
wing_angle_diff_flyfemale_frameany,2.754718e-02,-3.020328e+00,239686
wing_angle_diff_flyfemale_framenearfly,2.251903e-02,-2.183936e+00,75408
wing_angle_diff_flyfemale_frametouch,1.973746e-02,-1.285724e+00,2344
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.753735e-02,-1.890246e+00,239269
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.779496e-02,-1.302579e+00,64329
wing_angle_diff_flymale_frametouch,4.709670e-02,-1.011605e-01,2780
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.838069e-02,-4.413637e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.027234e-01,-3.943967e+00,239686
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.399946e-02,-3.607346e+00,239269
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.205561e-03,2.401182e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.617533e-04,3.419027e+00,239686
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.785412e-02,8.240954e-01,239269
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.340736e-02,-2.338580e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.698543e-02,-1.189963e+00,239686
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.968323e-02,-2.331226e+00,239269
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.037280e+00,4.923510e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.218391e-01,1.048334e+00,13247
wing_areal_mm_flyfemale_frameany,1.099403e+00,4.234131e+00,239686
wing_areal_mm_flymale_frameany,9.757146e-01,4.833195e+00,239269
wing_arear_mm_flyany_frameany,1.040754e+00,4.868261e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.385298e-01,1.393450e+00,13247
wing_arear_mm_flyfemale_frameany,1.105564e+00,4.277468e+00,239686
wing_arear_mm_flymale_frameany,9.764551e-01,4.690361e+00,239269
wing_trough_angle_flyany_frameany,5.777872e-03,1.770944e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.177461e-02,1.850169e+00,239686
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.769744e-04,-1.387860e+00,239269
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.955655e+00,1.539640e+00,479460
y_mm_flyany_frameany,9.478163e+00,4.365105e+00,479460
yaw_flyany_framemove,1.665968e-02,2.265673e+00,196843
yaw_flyfemale_framemove,-2.200393e-02,-1.570207e+00,91808
yaw_flymale_framemove,5.417288e-02,4.552589e+00,104922
