field,value,zscore,nflyframes
velmag_flymale_frameany,3.054533e+00,-3.913029e+00,239710
velmag_nose_flyany_frameany,3.139219e+00,-5.228014e+00,479420
velmag_nose_flyfemale_frameany,2.389750e+00,-5.518428e+00,239710
velmag_nose_flymale_frameany,3.888687e+00,-4.269922e+00,239710
velmag_tail_flyany_frameany,3.140179e+00,-5.212649e+00,479420
velmag_tail_flyfemale_frameany,2.378691e+00,-5.520819e+00,239710
velmag_tail_flymale_frameany,3.901666e+00,-4.237702e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-3.790859e-02,-1.963706e-02,531
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.221330e-02,1.061700e-02,10463
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.800050e-02,-2.044056e-02,343
veltoward_nose2ell_flyany_framenearfly,5.566735e-03,-9.884866e-02,217851
veltoward_nose2ell_flyany_frametouch,1.159399e-02,-5.829402e-02,17015
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.288446e-03,8.445944e-03,112594
veltoward_nose2ell_flyfemale_frametouch,9.443176e-03,-4.613279e-02,6529
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.845024e-03,-6.443305e-02,105257
veltoward_nose2ell_flymale_frametouch,1.374481e-02,-4.764637e-02,10486
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.455096e-03,-5.089828e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.186028e-02,-3.513600e+00,217860
wing_angle_diff_flyany_frametouch,1.849236e-02,-1.286799e+00,17015
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.032268e-01,-8.591901e+00,742
wing_angle_diff_flyfemale_frameany,5.816478e-03,-5.346596e+00,239720
wing_angle_diff_flyfemale_framenearfly,6.972913e-03,-4.256971e+00,112598
wing_angle_diff_flyfemale_frametouch,1.012994e-02,-2.720037e+00,6529
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.309371e-02,-3.591117e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.674764e-02,-2.346165e+00,105262
wing_angle_diff_flymale_frametouch,2.685478e-02,-7.158847e-01,10486
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.188053e-02,-5.152026e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.954944e-02,-7.312670e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.042116e-01,-2.083483e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.933213e-03,4.422735e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.634336e-03,3.423498e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.500761e-03,3.806130e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.238831e-02,-4.228208e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.182142e-03,-4.822893e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.159447e-02,-2.227579e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.372873e-01,1.707716e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.866895e-01,-5.619502e+00,742
wing_areal_mm_flyfemale_frameany,9.761537e-01,9.656685e-01,239720
wing_areal_mm_flymale_frameany,8.984209e-01,2.248737e+00,239720
wing_arear_mm_flyany_frameany,9.369824e-01,1.608761e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.363966e-01,1.233450e+00,742
wing_arear_mm_flyfemale_frameany,9.766624e-01,9.312024e-01,239720
wing_arear_mm_flymale_frameany,8.973025e-01,2.099096e+00,239720
wing_trough_angle_flyany_frameany,6.765694e-03,4.613677e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.137049e-04,-1.103478e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.414509e-02,1.602982e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.951340e+01,5.239344e+00,479440
y_mm_flyany_frameany,1.766637e+00,6.812193e-01,479440
yaw_flyany_framemove,4.156295e-02,5.058736e+00,155110
yaw_flyfemale_framemove,-1.788853e-02,-1.416662e+00,66962
yaw_flymale_framemove,1.010144e-01,8.273689e+00,88148
