field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.181658e+00,2.557503e+00,149602
velmag_ctr_flyany_framenearwall,9.099440e+00,2.075988e+00,380682
velmag_ctr_flyany_framenotnearfly_notnearwall,4.064571e+00,-5.775525e-01,71396
velmag_ctr_flyany_framepivotcenter,2.817778e+00,1.561786e+00,789
velmag_ctr_flyany_framepivottail,1.062750e+01,1.190122e+00,10067
velmag_ctr_flyany_framerighting,1.743309e+01,2.433109e+00,903
velmag_ctr_flyany_framestop,7.589052e-01,3.284751e+00,176630
velmag_ctr_flyany_frametouch,6.446932e+00,3.336766e+00,9574
velmag_ctr_flyany_framewalk,1.605142e+01,2.436241e-02,172493
velmag_ctr_flyany_framewingextension,1.752642e+00,-2.102198e+00,271
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.250764e-01,-2.076107e-01,58962
velmag_ctr_flyfemale_frameany,8.009452e+00,2.208442e+00,212657
velmag_ctr_flymale_frameany,8.386380e+00,1.442411e+00,242207
velmag_ctr_flymale_framechase,1.410606e+01,-5.091422e-01,208
velmag_flyany_frameany,7.002386e+00,1.795357e+00,455297
velmag_flyfemale_frameany,6.731801e+00,2.020372e+00,212657
velmag_flymale_frameany,7.241558e+00,1.308665e+00,242207
velmag_nose_flyany_frameany,8.679449e+00,2.060564e+00,455297
velmag_nose_flyfemale_frameany,8.522965e+00,2.302522e+00,212657
velmag_nose_flymale_frameany,8.817673e+00,1.531757e+00,242207
velmag_tail_flyany_frameany,8.733445e+00,2.130114e+00,455297
velmag_tail_flyfemale_frameany,8.583427e+00,2.375859e+00,212657
velmag_tail_flymale_frameany,8.866612e+00,1.589649e+00,242207
veltoward_nose2ell_flyany_framebackup_nearfly,-3.667515e-02,-1.546560e-02,703
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.957404e-02,1.156517e-01,12514
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.116287e-02,5.441929e-02,398
veltoward_nose2ell_flyany_framenearfly,1.885366e-02,7.527540e-02,149602
veltoward_nose2ell_flyany_frametouch,3.280344e-02,3.622726e-02,9574
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.767790e-02,8.517972e-02,71467
veltoward_nose2ell_flyfemale_frametouch,2.878280e-02,1.633433e-01,4356
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.030526e-01,-1.723985e-02,208
veltoward_nose2ell_flymale_framenearfly,1.992541e-02,-2.985435e-02,78112
veltoward_nose2ell_flymale_frametouch,3.682223e-02,-1.254854e-02,5214
veltoward_nose2ell_flymale_framewingextension,5.675737e-03,-9.218760e-02,200
wing_angle_diff_flyany_frameany,1.255351e-01,5.529904e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.731984e-04,-1.659153e+00,357
wing_angle_diff_flyany_framenearfly,6.367153e-02,1.491589e+00,149605
wing_angle_diff_flyany_frametouch,2.538665e-02,-1.110127e+00,9574
wing_angle_diff_flyany_framewingextension,9.444001e-01,4.312373e+00,271
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.621048e-01,5.002032e+00,58963
wing_angle_diff_flyfemale_frameany,1.196020e-01,5.252681e+00,212665
wing_angle_diff_flyfemale_framenearfly,5.755980e-02,1.211023e+00,71469
wing_angle_diff_flyfemale_frametouch,2.723652e-02,-6.538158e-01,4356
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.305287e-01,4.279787e+00,242218
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.632590e+00,208
wing_angle_diff_flymale_framenearfly,6.890814e-02,1.337952e+00,78113
wing_angle_diff_flymale_frametouch,2.359910e-02,-1.118680e+00,5214
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.440393e-01,2.707073e+00,455316
wing_angle_imbalance_flyany_framewingextension,6.999661e-01,1.848484e+00,271
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.371998e-01,1.029719e+00,212665
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.500529e-01,3.216538e+00,242218
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.130826e-02,-3.904892e+00,455316
wing_anglel_flyany_framewingextension,-4.938724e-01,-7.293551e-01,271
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.289251e-02,-3.828739e+00,212665
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.975190e-02,-2.760809e+00,242218
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.422684e-02,5.533597e+00,455316
wing_angler_flyany_framewingextension,4.505278e-01,1.881203e+00,271
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.670945e-02,4.257305e+00,212665
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.077676e-02,4.398940e+00,242218
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.682432e-01,-4.350199e+00,455316
wing_areal_mm_flyany_framewingextension,9.799700e-01,9.796245e-03,271
wing_areal_mm_flyany_framewinggrooming,6.035295e-01,1.304489e-01,58963
wing_areal_mm_flyfemale_frameany,8.627424e-01,-2.532958e+00,212665
wing_areal_mm_flymale_frameany,6.846611e-01,-5.495995e+00,242218
wing_arear_mm_flyany_frameany,7.782097e-01,-4.118130e+00,455316
wing_arear_mm_flyany_framewingextension,8.639358e-01,6.613934e-03,271
wing_arear_mm_flyany_framewinggrooming,6.296235e-01,9.775447e-01,58963
wing_arear_mm_flyfemale_frameany,8.703712e-01,-2.424924e+00,212665
wing_arear_mm_flymale_frameany,6.969554e-01,-5.173466e+00,242218
wing_trough_angle_flyany_frameany,8.266112e-03,8.975066e-01,455316
wing_trough_angle_flyany_framewingextension,-1.988623e-02,5.777928e-01,271
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.513062e-03,-6.361988e-02,212665
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.158126e-02,1.184806e+00,242218
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.774155e+00,-1.370036e+00,455316
y_mm_flyany_frameany,3.583257e+00,1.513465e+00,455316
yaw_flyany_framemove,-2.624989e-02,-2.423006e+00,278686
yaw_flyfemale_framemove,-4.687679e-02,-3.283562e+00,131442
yaw_flymale_framemove,-8.030315e-03,-1.695350e-01,147092
