field,value,zscore,nflyframes
velmag_flyany_frameany,5.519097e+00,-2.452567e+00,455468
velmag_flyfemale_frameany,5.263159e+00,-2.305911e+00,234215
velmag_flymale_frameany,5.796924e+00,-2.241866e+00,219910
velmag_nose_flyany_frameany,6.868720e+00,-2.444238e+00,455468
velmag_nose_flyfemale_frameany,6.607995e+00,-2.353316e+00,234215
velmag_nose_flymale_frameany,7.148327e+00,-2.193225e+00,219910
velmag_tail_flyany_frameany,6.866017e+00,-2.447956e+00,455468
velmag_tail_flyfemale_frameany,6.609163e+00,-2.357330e+00,234215
velmag_tail_flymale_frameany,7.141183e+00,-2.195625e+00,219910
veltoward_nose2ell_flyany_framebackup_nearfly,-3.924878e-01,4.352321e+00,343
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.617042e-01,1.909852e+00,12179
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.714311e-01,1.949783e+00,429
veltoward_nose2ell_flyany_framenearfly,3.188496e-01,-1.980952e+00,123384
veltoward_nose2ell_flyany_frametouch,9.490061e-01,-3.954996e-01,8797
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.189384e-01,3.678819e-01,63265
veltoward_nose2ell_flyfemale_frametouch,5.924230e-01,-1.096426e-01,4206
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.168902e-01,-1.462045e+00,59471
veltoward_nose2ell_flymale_frametouch,1.310311e+00,-3.153101e-01,4557
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.854623e-02,1.047883e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.276670e-02,-3.424128e-01,123390
wing_angle_diff_flyany_frametouch,3.038229e-02,-8.992296e-01,8797
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.196864e-01,-1.554251e+00,39483
wing_angle_diff_flyfemale_frameany,4.287586e-02,-1.850219e+00,234225
wing_angle_diff_flyfemale_framenearfly,2.639647e-02,-1.701323e+00,63268
wing_angle_diff_flyfemale_frametouch,2.061613e-02,-1.237571e+00,4222
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.511674e-02,1.517643e+00,219918
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.808222e-02,5.001485e-01,59474
wing_angle_diff_flymale_frametouch,4.018898e-02,-6.648571e-01,4557
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.439988e-01,1.278203e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323883e-01,-9.331972e-01,234225
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.561385e-01,2.726877e+00,219918
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.089939e-02,-6.256207e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.859778e-02,1.036613e+00,234225
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.347324e-02,-1.774273e+00,219918
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.764684e-02,-4.710131e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.427809e-02,-1.822029e+00,234225
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.164350e-02,7.785336e-01,219918
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.328695e-01,1.867265e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.365333e-01,1.581788e+00,39483
wing_areal_mm_flyfemale_frameany,9.676503e-01,1.328761e+00,234225
wing_areal_mm_flymale_frameany,8.961142e-01,2.091550e+00,219918
wing_arear_mm_flyany_frameany,9.296933e-01,1.628650e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.324789e-01,9.574890e-01,39483
wing_arear_mm_flyfemale_frameany,9.648813e-01,1.160474e+00,234225
wing_arear_mm_flymale_frameany,8.928674e-01,1.828997e+00,219918
wing_trough_angle_flyany_frameany,2.983939e-03,-8.185772e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.585556e-03,-4.574830e-01,234225
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.516152e-03,-6.934146e-01,219918
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.423905e+00,1.317405e-01,455487
y_mm_flyany_frameany,-4.618439e+00,-1.973513e+00,455487
yaw_flyany_framemove,-1.582724e-02,-1.640062e+00,246846
yaw_flyfemale_framemove,-3.921926e-02,-3.066689e+00,124134
yaw_flymale_framemove,9.244841e-03,9.813269e-01,121803
