field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.675259e-01,-2.301491e+00,15622
velmag_ctr_flyfemale_frameany,6.108591e+00,-3.083531e+00,241439
velmag_ctr_flymale_frameany,7.548954e+00,-1.922234e+00,237891
velmag_ctr_flymale_framechase,1.278962e+01,-1.869614e+00,257
velmag_flyany_frameany,5.928456e+00,-2.601453e+00,479440
velmag_flyfemale_frameany,5.224759e+00,-3.017307e+00,241439
velmag_flymale_frameany,6.643273e+00,-1.862054e+00,237891
velmag_nose_flyany_frameany,7.126107e+00,-2.742265e+00,479440
velmag_nose_flyfemale_frameany,6.412681e+00,-3.169945e+00,241439
velmag_nose_flymale_frameany,7.850346e+00,-1.961381e+00,237891
velmag_tail_flyany_frameany,7.164751e+00,-2.695397e+00,479440
velmag_tail_flyfemale_frameany,6.471730e+00,-3.100603e+00,241439
velmag_tail_flymale_frameany,7.868503e+00,-1.940879e+00,237891
veltoward_nose2ell_flyany_framebackup_nearfly,-1.484313e+00,1.115753e+00,1361
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.148916e+00,3.730139e+00,12271
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.677990e-01,2.163765e+00,341
veltoward_nose2ell_flyany_framenearfly,4.566012e-01,-2.497391e-01,191546
veltoward_nose2ell_flyany_frametouch,6.155226e-01,-1.409459e+00,8591
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.417194e-01,1.837271e+00,99119
veltoward_nose2ell_flyfemale_frametouch,6.796590e-01,1.989278e+00,5149
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.128002e+01,-1.081153e+00,257
veltoward_nose2ell_flymale_framenearfly,5.731982e-01,-1.681297e+00,92427
veltoward_nose2ell_flymale_frametouch,5.505043e-01,-2.187300e+00,3442
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.557636e-02,-2.054544e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.528176e-03,-1.188541e+00,362
wing_angle_diff_flyany_framenearfly,2.076180e-02,-1.435283e+00,191555
wing_angle_diff_flyany_frametouch,2.000489e-02,-1.467357e+00,8591
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.892938e-01,-1.212892e+00,15623
wing_angle_diff_flyfemale_frameany,2.060242e-02,-2.671602e+00,241449
wing_angle_diff_flyfemale_framenearfly,1.442953e-02,-2.159686e+00,99123
wing_angle_diff_flyfemale_frametouch,1.325345e-02,-1.535786e+00,5149
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.059387e-02,-1.090948e+00,237901
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.740746e-03,-1.254573e+00,257
wing_angle_diff_flymale_framenearfly,2.715432e-02,-6.906348e-01,92432
wing_angle_diff_flymale_frametouch,2.660823e-02,-1.248729e+00,3442
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.258487e-01,-1.272943e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.246284e-01,-2.350508e+00,241449
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.270969e-01,-1.001444e-01,237901
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.937347e-03,1.098070e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.689520e-05,2.731206e+00,241449
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.994598e-02,-5.365954e-01,237901
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.563901e-02,-2.424147e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.055553e-02,-1.355390e+00,241449
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.064789e-02,-2.339974e+00,237901
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.388525e-01,5.199091e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.885055e-01,2.264905e+00,15623
wing_areal_mm_flyfemale_frameany,1.020218e+00,1.260919e+00,241449
wing_areal_mm_flymale_frameany,8.561835e-01,-5.799177e-01,237901
wing_arear_mm_flyany_frameany,9.424281e-01,5.065091e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.788564e-01,1.306981e+00,15623
wing_arear_mm_flyfemale_frameany,1.021512e+00,1.197629e+00,241449
wing_arear_mm_flymale_frameany,8.620946e-01,-5.223996e-01,237901
wing_trough_angle_flyany_frameany,7.852962e-04,-1.484039e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.442319e-03,1.260228e+00,241449
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.992214e-03,-3.132323e+00,237901
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.260085e-01,-2.713509e-02,479460
y_mm_flyany_frameany,-2.004201e+00,-2.682168e-01,479460
yaw_flyany_framemove,-8.387891e-03,-7.904278e-01,290445
yaw_flyfemale_framemove,9.388465e-03,6.972345e-01,140474
yaw_flymale_framemove,-2.727034e-02,-1.842673e+00,149902
