field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.559861e+00,-3.973493e-02,12054
velmag_ctr_flyany_framewalk,1.592042e+01,-1.298425e+00,153560
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.387496e-01,2.334226e+00,23821
velmag_ctr_flyfemale_frameany,7.537314e+00,-1.435353e+00,232280
velmag_ctr_flymale_frameany,8.298433e+00,-1.251739e+00,246349
velmag_ctr_flymale_framechase,1.373802e+01,-1.454607e+00,241
velmag_flyany_frameany,6.711700e+00,-1.681060e+00,479360
velmag_flyfemale_frameany,6.285451e+00,-1.686711e+00,232280
velmag_flymale_frameany,7.125479e+00,-1.450160e+00,246349
velmag_nose_flyany_frameany,8.367653e+00,-1.343748e+00,479360
velmag_nose_flyfemale_frameany,8.025704e+00,-1.326117e+00,232280
velmag_nose_flymale_frameany,8.702946e+00,-1.177827e+00,246349
velmag_tail_flyany_frameany,8.370179e+00,-1.350145e+00,479360
velmag_tail_flyfemale_frameany,8.026226e+00,-1.337981e+00,232280
velmag_tail_flymale_frameany,8.707027e+00,-1.178014e+00,246349
veltoward_nose2ell_flyany_framebackup_nearfly,-7.162139e-02,9.527720e-02,1762
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.723002e-02,8.221132e-02,15037
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.845328e-02,9.352827e-02,513
veltoward_nose2ell_flyany_framenearfly,1.942629e-02,-8.325561e-02,171223
veltoward_nose2ell_flyany_frametouch,1.892043e-02,-1.356470e-01,12054
veltoward_nose2ell_flyfemale_framechase,4.174456e-01,-1.043750e+00,265
veltoward_nose2ell_flyfemale_framenearfly,2.727658e-02,1.088626e-01,86254
veltoward_nose2ell_flyfemale_frametouch,2.586017e-02,1.423449e-02,7144
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.162886e-01,-1.329084e-01,241
veltoward_nose2ell_flymale_framenearfly,1.130557e-02,-1.373622e-01,84812
veltoward_nose2ell_flymale_frametouch,1.190561e-02,-1.494502e-01,4906
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.622131e-02,-1.568812e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.088062e-03,-8.321978e-01,506
wing_angle_diff_flyany_framenearfly,1.885414e-02,-1.728854e+00,171230
wing_angle_diff_flyany_frametouch,1.578352e-02,-1.542944e+00,12054
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.818829e-01,-2.266037e+00,23821
wing_angle_diff_flyfemale_frameany,2.335826e-02,-2.807301e+00,232290
wing_angle_diff_flyfemale_framenearfly,1.449660e-02,-2.260071e+00,86259
wing_angle_diff_flyfemale_frametouch,1.257217e-02,-1.840008e+00,7144
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.811733e-02,-3.488758e-01,246359
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.248979e-03,-9.152742e-01,241
wing_angle_diff_flymale_framenearfly,2.421103e-02,-9.733117e-01,84814
wing_angle_diff_flymale_frametouch,2.013148e-02,-1.221802e+00,4906
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.337191e-01,-7.896325e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.291694e-01,-2.223348e+00,232290
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.380407e-01,5.052010e-01,246359
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.622294e-02,-8.201166e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.210517e-02,-8.416489e-02,232290
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.005383e-02,-1.122092e+00,246359
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.998370e-03,-3.582518e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.253086e-03,-4.476700e+00,232290
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.806350e-02,-1.682174e+00,246359
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.313459e-01,5.160911e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.230612e-01,-2.489548e-01,23821
wing_areal_mm_flyfemale_frameany,9.968565e-01,8.255769e-01,232290
wing_areal_mm_flymale_frameany,8.695873e-01,5.199337e-02,246359
wing_arear_mm_flyany_frameany,9.264093e-01,2.091255e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.376939e-01,4.641104e-02,23821
wing_arear_mm_flyfemale_frameany,9.890511e-01,4.795077e-01,232290
wing_arear_mm_flymale_frameany,8.674215e-01,-1.520930e-01,246359
wing_trough_angle_flyany_frameany,-8.790195e-03,-4.183762e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.011573e-02,-3.491607e+00,232290
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.622831e-03,-2.667901e+00,246359
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.449234e+00,-2.247762e+00,479380
y_mm_flyany_frameany,-1.451980e+01,-6.233533e+00,479380
yaw_flyany_framemove,2.620407e-02,3.220247e+00,312162
yaw_flyfemale_framemove,3.677993e-02,2.827771e+00,152515
yaw_flymale_framemove,1.708670e-02,1.644179e+00,159428
