field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.332710e-01,-9.924600e-01,223753
velmag_ctr_flyany_frametouch,6.478338e+00,2.338361e+00,8347
velmag_ctr_flyany_framewalk,1.577407e+01,-9.507052e-01,134852
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.181846e-01,-9.903724e-01,38822
velmag_ctr_flyfemale_frameany,5.808196e+00,-1.422036e+00,234320
velmag_ctr_flymale_frameany,7.458521e+00,-4.876814e-01,244937
velmag_ctr_flymale_framechase,1.568029e+01,3.606881e-01,207
velmag_flyany_frameany,5.586411e+00,-1.092513e+00,479420
velmag_flyfemale_frameany,4.773342e+00,-1.525740e+00,234320
velmag_flymale_frameany,6.364990e+00,-6.130883e-01,244937
velmag_nose_flyany_frameany,7.083783e+00,-9.212540e-01,479420
velmag_nose_flyfemale_frameany,6.321853e+00,-1.298959e+00,234320
velmag_nose_flymale_frameany,7.813389e+00,-4.943159e-01,244937
velmag_tail_flyany_frameany,7.070318e+00,-9.392079e-01,479420
velmag_tail_flyfemale_frameany,6.267800e+00,-1.367331e+00,234320
velmag_tail_flymale_frameany,7.838601e+00,-4.649484e-01,244937
veltoward_nose2ell_flyany_framebackup_nearfly,-4.459250e-02,-9.665731e-03,1786
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.896950e-02,9.559955e-02,13091
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.359843e-02,-9.624441e-02,666
veltoward_nose2ell_flyany_framenearfly,1.401030e-02,2.480512e-03,138078
veltoward_nose2ell_flyany_frametouch,1.849500e-02,-5.477374e-02,8347
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.026725e-02,6.688035e-02,67345
veltoward_nose2ell_flyfemale_frametouch,4.909884e-03,-1.332137e-02,3515
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.667076e-01,7.455248e-03,207
veltoward_nose2ell_flymale_framenearfly,1.745751e-02,-5.743808e-02,70713
veltoward_nose2ell_flymale_frametouch,3.146127e-02,-5.508839e-02,4832
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.873687e-02,-4.678639e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.377401e-02,1.006547e+00,255
wing_angle_diff_flyany_framenearfly,2.627031e-02,-2.026085e+00,138084
wing_angle_diff_flyany_frametouch,1.591073e-02,-2.009930e+00,8347
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.592562e-01,5.166998e-01,38822
wing_angle_diff_flyfemale_frameany,4.243490e-02,-1.777064e+00,234331
wing_angle_diff_flyfemale_framenearfly,2.198801e-02,-2.513222e+00,67348
wing_angle_diff_flyfemale_frametouch,1.097571e-02,-2.791030e+00,3515
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.434597e-02,5.539855e-01,244946
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.876809e-02,1.397612e+00,207
wing_angle_diff_flymale_framenearfly,3.055721e-02,-1.291654e+00,70716
wing_angle_diff_flymale_frametouch,2.051658e-02,-1.561383e+00,4832
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.209338e-01,-8.039526e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.134862e-01,-2.285624e+00,234331
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280701e-01,5.558219e-01,244946
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.941365e-02,8.360529e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.815490e-03,2.934994e+00,234331
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.431944e-02,-1.015848e+00,244946
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.932323e-02,5.972509e-02,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.861941e-02,2.539590e-01,234331
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.002653e-02,-7.755728e-02,244946
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.933417e-01,-4.674950e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.855212e-01,-7.425387e-01,38822
wing_areal_mm_flyfemale_frameany,9.188615e-01,-5.828374e-01,234331
wing_areal_mm_flymale_frameany,8.688197e-01,6.305841e-01,244946
wing_arear_mm_flyany_frameany,8.969157e-01,-7.559739e-02,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.946501e-01,-7.623987e-01,38822
wing_arear_mm_flyfemale_frameany,9.216807e-01,-6.326349e-01,234331
wing_arear_mm_flymale_frameany,8.731175e-01,6.302585e-01,244946
wing_trough_angle_flyany_frameany,8.268468e-03,8.433521e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.658334e-02,2.825218e+00,234331
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.363926e-04,-1.237794e+00,244946
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.351813e+01,3.651457e+00,479440
y_mm_flyany_frameany,-4.345070e+00,-2.390903e+00,479440
yaw_flyany_framemove,-1.942811e-02,-1.909320e+00,255687
yaw_flyfemale_framemove,-6.697012e-02,-4.967609e+00,118310
yaw_flymale_framemove,2.578512e-02,2.229768e+00,137262
