field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,1.946801e+00,-1.854846e+00,283
velmag_ctr_flyany_framebackup,8.705943e+00,1.627892e+00,2355
velmag_ctr_flyany_framebodyturn,9.651288e+00,-1.511833e+00,5049
velmag_ctr_flyany_framecrabwalkall,1.301134e+01,-1.697799e+00,54147
velmag_ctr_flyany_framecrabwalkextreme,7.053507e+00,-5.525336e-01,1313
velmag_ctr_flyany_framejump,6.067591e+01,3.549334e+00,251
velmag_ctr_flyany_framemove,1.244707e+01,-9.712272e-01,322529
velmag_ctr_flyany_framenearfly,7.763577e+00,-8.394862e-01,189281
velmag_ctr_flyany_framenearwall,8.906640e+00,-1.069417e+00,401027
velmag_ctr_flyany_framenotnearfly_notnearwall,1.025181e+01,3.508792e+00,46835
velmag_ctr_flyany_framepivotcenter,3.285067e+00,7.966658e-01,386
velmag_ctr_flyany_framepivottail,9.198403e+00,-5.800085e-01,10312
velmag_ctr_flyany_framerighting,1.637493e+01,1.837968e-01,810
velmag_ctr_flyany_framestop,5.641182e-01,-4.533776e+00,132825
velmag_ctr_flyany_frametouch,5.588605e+00,4.539433e-02,12491
velmag_ctr_flyany_framewalk,1.488788e+01,-2.369928e+00,216867
velmag_ctr_flyany_framewingextension,7.012034e+00,2.398766e+00,951
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.470057e-01,-6.829179e-01,4526
velmag_ctr_flyfemale_frameany,8.463177e+00,-2.400375e-01,208892
velmag_ctr_flymale_frameany,9.374196e+00,-7.877255e-02,245540
velmag_ctr_flymale_framechase,1.338114e+01,-1.691965e+00,7757
velmag_flyany_frameany,7.903006e+00,-3.762949e-02,455354
velmag_flyfemale_frameany,7.412231e+00,-1.016016e-01,208892
velmag_flymale_frameany,8.340680e+00,-2.402151e-02,245540
velmag_nose_flyany_frameany,9.285430e+00,-1.890355e-01,455354
velmag_nose_flyfemale_frameany,8.786394e+00,-3.571999e-01,208892
velmag_nose_flymale_frameany,9.730962e+00,-5.826175e-02,245540
velmag_tail_flyany_frameany,9.285556e+00,-2.011091e-01,455354
velmag_tail_flyfemale_frameany,8.820396e+00,-3.276013e-01,208892
velmag_tail_flymale_frameany,9.701975e+00,-1.020527e-01,245540
veltoward_nose2ell_flyany_framebackup_nearfly,-9.929343e-02,-3.760696e-02,1819
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.306669e-03,-4.116462e-02,17069
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.483059e-02,3.487492e-02,905
veltoward_nose2ell_flyany_framenearfly,1.790047e-02,-6.408508e-02,189281
veltoward_nose2ell_flyany_frametouch,2.591770e-02,-7.857748e-02,12491
veltoward_nose2ell_flyfemale_framechase,3.518739e-01,-1.053699e+00,200
veltoward_nose2ell_flyfemale_framenearfly,-2.092155e-02,-8.343712e-02,82948
veltoward_nose2ell_flyfemale_frametouch,-1.673353e-02,-3.035826e-01,3896
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.194903e-01,-9.710961e-02,7757
veltoward_nose2ell_flymale_framenearfly,5.059083e-02,1.999114e-02,106019
veltoward_nose2ell_flymale_frametouch,6.258242e-02,6.327387e-03,8591
veltoward_nose2ell_flymale_framewingextension,1.777867e-01,8.508133e-02,947
wing_angle_diff_flyany_frameany,1.509032e-02,-3.349852e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,2.881490e-01,-1.688537e+00,283
wing_angle_diff_flyany_framechase,3.020247e-02,6.421856e-01,7957
wing_angle_diff_flyany_framenearfly,1.696593e-02,-1.926358e+00,189287
wing_angle_diff_flyany_frametouch,3.081633e-02,-6.896820e-01,12491
wing_angle_diff_flyany_framewingextension,6.717759e-01,-2.581280e+00,951
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.128921e-01,-5.412936e+00,4526
wing_angle_diff_flyfemale_frameany,1.713800e-02,-3.317743e+00,208901
wing_angle_diff_flyfemale_framenearfly,1.788882e-02,-1.873885e+00,82951
wing_angle_diff_flyfemale_frametouch,1.386849e-02,-1.639583e+00,3896
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.328519e-02,-2.490275e+00,245550
wing_angle_diff_flymale_frameattemptedcopulation,2.855018e-01,-1.805711e+00,283
wing_angle_diff_flymale_framechase,3.731347e-02,3.530845e-01,7757
wing_angle_diff_flymale_framenearfly,1.586247e-02,-1.562751e+00,106022
wing_angle_diff_flymale_frametouch,4.221294e-02,-4.962084e-01,8591
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.267235e-01,-1.747225e+00,455373
wing_angle_imbalance_flyany_framewingextension,4.427166e-01,-4.071994e+00,951
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.355541e-01,-1.273965e+00,208901
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.192759e-01,-1.517038e+00,245550
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.098952e-02,1.281311e+00,455373
wing_anglel_flyany_framewingextension,-3.931649e-01,1.108524e+00,951
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.476106e-02,4.865328e+00,208901
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.293883e-02,-1.515225e+00,245550
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.100798e-03,-4.483899e+00,455373
wing_angler_flyany_framewingextension,2.786110e-01,-4.621478e-01,951
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.189906e-02,-1.605647e-01,208901
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.965364e-02,-5.626666e+00,245550
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.282927e-01,2.650994e-01,455373
wing_areal_mm_flyany_framewingextension,9.240398e-01,-1.494963e+00,951
wing_areal_mm_flyany_framewinggrooming,6.132731e-01,-9.023323e-01,4526
wing_areal_mm_flyfemale_frameany,9.864143e-01,4.449253e-01,208901
wing_areal_mm_flymale_frameany,8.781643e-01,1.599289e-01,245550
wing_arear_mm_flyany_frameany,9.357719e-01,3.525035e-01,455373
wing_arear_mm_flyany_framewingextension,8.109568e-01,-8.939138e-01,951
wing_arear_mm_flyany_framewinggrooming,6.216012e-01,-8.591423e-01,4526
wing_arear_mm_flyfemale_frameany,1.010560e+00,9.316061e-01,208901
wing_arear_mm_flymale_frameany,8.714807e-01,-1.801896e-01,245550
wing_trough_angle_flyany_frameany,-5.421926e-03,-3.291608e+00,455373
wing_trough_angle_flyany_framewingextension,-4.475404e-02,4.079186e-01,951
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.065588e-02,3.655653e+00,208901
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.769282e-02,-6.859599e+00,245550
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.338710e+00,-2.211208e+00,455373
y_mm_flyany_frameany,-4.208897e+00,-1.475156e+00,455373
yaw_flyany_framemove,-3.525689e-03,1.468925e-02,322548
yaw_flyfemale_framemove,-2.758796e-02,-1.881957e+00,147901
yaw_flymale_framemove,1.615703e-02,1.571744e+00,174309
