field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.322269e+00,-2.324689e+00,4234
velmag_ctr_flyany_framecrabwalkall,1.002895e+01,-4.384163e+00,30306
velmag_ctr_flyany_framecrabwalkextreme,7.793735e+00,8.892827e-01,2318
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.415232e+00,-3.325679e+00,325795
velmag_ctr_flyany_framenearfly,5.713688e+00,-1.262749e+00,237213
velmag_ctr_flyany_framenearwall,6.321392e+00,-1.853305e+00,411513
velmag_ctr_flyany_framenotnearfly_notnearwall,1.006900e+01,5.263524e+00,52812
velmag_ctr_flyany_framepivotcenter,2.050555e+00,-8.980498e-01,722
velmag_ctr_flyany_framepivottail,8.984247e+00,-1.482627e+00,15671
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.907494e-01,6.834548e+00,153485
velmag_ctr_flyany_frametouch,4.486397e+00,-2.379092e+00,29696
velmag_ctr_flyany_framewalk,1.412963e+01,-2.181593e+00,147540
velmag_ctr_flyany_framewingextension,5.546573e+00,1.181763e+00,490
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.534199e+00,2.202424e+01,8841
velmag_ctr_flyfemale_frameany,6.809286e+00,3.198124e-01,238683
velmag_ctr_flymale_frameany,6.605747e+00,-9.269087e-01,240226
velmag_ctr_flymale_framechase,1.318860e+01,-1.240023e+00,4485
velmag_flyany_frameany,5.569190e+00,-5.642108e-01,479280
velmag_flyfemale_frameany,5.583590e+00,7.073210e-02,238683
velmag_flymale_frameany,5.549400e+00,-1.077734e+00,240226
velmag_nose_flyany_frameany,7.225371e+00,-1.743880e-01,479280
velmag_nose_flyfemale_frameany,7.370267e+00,4.915294e-01,238683
velmag_nose_flymale_frameany,7.074027e+00,-7.932587e-01,240226
velmag_tail_flyany_frameany,7.220770e+00,-1.804401e-01,479280
velmag_tail_flyfemale_frameany,7.384345e+00,5.071837e-01,238683
velmag_tail_flymale_frameany,7.050905e+00,-8.178419e-01,240226
veltoward_nose2ell_flyany_framebackup_nearfly,-1.646656e-02,6.559393e-02,1979
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.485914e-02,-7.909343e-03,15112
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.541450e-02,1.260837e-02,1170
veltoward_nose2ell_flyany_framenearfly,1.614669e-02,3.538138e-02,237213
veltoward_nose2ell_flyany_frametouch,4.467128e-02,8.903555e-02,29696
veltoward_nose2ell_flyfemale_framechase,3.080609e-01,-1.060347e+00,396
veltoward_nose2ell_flyfemale_framenearfly,2.863280e-03,2.589091e-02,123737
veltoward_nose2ell_flyfemale_frametouch,2.955626e-02,1.773271e-01,13393
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.193372e-01,-1.046989e-02,4485
veltoward_nose2ell_flymale_framenearfly,2.925285e-02,-8.502178e-04,113364
veltoward_nose2ell_flymale_frametouch,5.895716e-02,3.978604e-02,16218
veltoward_nose2ell_flymale_framewingextension,1.046055e-01,6.610307e-03,477
wing_angle_diff_flyany_frameany,3.190543e-02,-2.698066e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,1.866705e-01,-2.695866e+00,312
wing_angle_diff_flyany_framechase,1.988807e-02,-4.339939e-01,4887
wing_angle_diff_flyany_framenearfly,3.625787e-02,-1.096875e+00,237226
wing_angle_diff_flyany_frametouch,4.082372e-02,-2.153136e-01,29696
wing_angle_diff_flyany_framewingextension,6.525858e-01,-2.974989e+00,490
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.004647e-01,-2.367899e+00,8841
wing_angle_diff_flyfemale_frameany,3.239205e-02,-2.690003e+00,238693
wing_angle_diff_flyfemale_framenearfly,3.762838e-02,-9.749436e-01,123744
wing_angle_diff_flyfemale_frametouch,3.839070e-02,7.260665e-01,13475
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.134366e-02,-1.995669e+00,240236
wing_angle_diff_flymale_frameattemptedcopulation,2.085086e-01,-2.570083e+00,303
wing_angle_diff_flymale_framechase,2.863206e-02,-3.302442e-01,4485
wing_angle_diff_flymale_framenearfly,3.492840e-02,-9.163279e-01,113370
wing_angle_diff_flymale_frametouch,4.325662e-02,-4.568812e-01,16218
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210029e-01,-6.909076e-01,479300
wing_angle_imbalance_flyany_framewingextension,5.275772e-01,-2.085071e+00,490
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.300493e-01,1.301444e-02,238693
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119949e-01,-1.057973e+00,240236
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.995900e-03,3.053406e+00,479300
wing_anglel_flyany_framewingextension,-2.642265e-01,2.849649e+00,490
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.245250e-02,1.777797e+00,238693
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.439704e-03,3.070282e+00,240236
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.790953e-02,-1.501208e+00,479300
wing_angler_flyany_framewingextension,3.883593e-01,1.020565e+00,490
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.993955e-02,-2.369320e+00,238693
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.578337e-02,-2.994966e-01,240236
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.509448e-01,-1.702880e+00,479300
wing_areal_mm_flyany_framewingextension,8.648999e-01,-1.857967e+00,490
wing_areal_mm_flyany_framewinggrooming,5.954755e-01,-2.117365e-01,8841
wing_areal_mm_flyfemale_frameany,8.375189e-01,-3.143098e+00,238693
wing_areal_mm_flymale_frameany,8.643313e-01,3.381893e-01,240236
wing_arear_mm_flyany_frameany,8.599026e-01,-1.520829e+00,479300
wing_arear_mm_flyany_framewingextension,1.013111e+00,2.263644e+00,490
wing_arear_mm_flyany_framewinggrooming,6.258412e-01,7.901012e-01,8841
wing_arear_mm_flyfemale_frameany,8.443707e-01,-3.048565e+00,238693
wing_arear_mm_flymale_frameany,8.753715e-01,5.822062e-01,240236
wing_trough_angle_flyany_frameany,9.367096e-03,1.281568e+00,479300
wing_trough_angle_flyany_framewingextension,4.903154e-02,1.974653e+00,490
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.725187e-04,-8.599946e-01,238693
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.779681e-02,2.478556e+00,240236
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.091139e+01,-5.349124e+00,479300
y_mm_flyany_frameany,1.479835e+00,6.336006e-01,479300
yaw_flyany_framemove,-1.527845e-02,-1.313871e+00,325815
yaw_flyfemale_framemove,-2.913895e-02,-2.053305e+00,168571
yaw_flymale_framemove,-1.525739e-03,2.681488e-01,156959
